# file name; noise; peak f.; mag.; duration
20200823220041967_OBSJAROMER-R5_snap.fits;3.68291;26513.7;3.38424;0
20200823220142042_OBSJAROMER-R5_snap.fits;4.31366;26516.6;3.5611;0
20200823220242116_OBSJAROMER-R5_snap.fits;2.76907;26475.6;3.20173;0
20200823220342191_OBSJAROMER-R5_snap.fits;3.15989;26480;3.22988;0
20200823220442266_OBSJAROMER-R5_snap.fits;3.26093;26534.2;2.72259;0
20200823220542340_OBSJAROMER-R5_snap.fits;3.60339;26535.6;2.72646;0
20200823220642415_OBSJAROMER-R5_snap.fits;3.14751;26496.1;2.74784;0
20200823220744196_OBSJAROMER-R5_met.fits;3.08759;26503.4;6.76825;0.341333
20200823220742490_OBSJAROMER-R5_snap.fits;3.95379;26475.6;3.2883;0
20200823220842564_OBSJAROMER-R5_snap.fits;3.14805;26494.6;2.96395;0
20200823220942639_OBSJAROMER-R5_snap.fits;3.91036;26534.2;3.2136;0
20200823221042714_OBSJAROMER-R5_snap.fits;3.15192;26450.7;2.78875;0
20200823221142788_OBSJAROMER-R5_snap.fits;2.98976;26500.5;3.23168;0
20200823221242863_OBSJAROMER-R5_snap.fits;3.04909;26449.2;1.98271;0
20200823221342938_OBSJAROMER-R5_snap.fits;2.94097;26522.5;3.34202;0
20200823221443012_OBSJAROMER-R5_snap.fits;3.15738;26526.9;2.96106;0
20200823221543087_OBSJAROMER-R5_snap.fits;3.21425;26519.5;2.77189;0
20200823221643162_OBSJAROMER-R5_snap.fits;3.17984;26491.7;2.12;0
20200823221743236_OBSJAROMER-R5_snap.fits;3.28015;26506.3;2.64014;0
20200823221843311_OBSJAROMER-R5_snap.fits;3.05994;26523.9;2.99972;0
20200823221943386_OBSJAROMER-R5_snap.fits;3.92094;26496.1;2.86886;0
20200823222109572_OBSJAROMER-R5_met.fits;3.68971;26468.3;13.3004;0.341333
20200823222043460_OBSJAROMER-R5_snap.fits;3.12491;26477.1;2.34229;0
20200823222143535_OBSJAROMER-R5_snap.fits;3.41887;26500.5;3.58181;0
20200823222243610_OBSJAROMER-R5_snap.fits;3.52349;26450.7;2.87222;0
20200823222343684_OBSJAROMER-R5_snap.fits;3.12095;26513.7;2.96166;0
20200823222443759_OBSJAROMER-R5_snap.fits;2.69586;26475.6;3.09912;0
20200823222543834_OBSJAROMER-R5_snap.fits;3.48777;26466.8;2.88169;0
20200823222643908_OBSJAROMER-R5_snap.fits;3.61057;26515.1;3.99842;0
20200823222743983_OBSJAROMER-R5_snap.fits;3.66804;26482.9;2.97618;0
20200823222919215_OBSJAROMER-R5_met.fits;3.06378;26500.5;8.38426;0.341333
20200823222844058_OBSJAROMER-R5_snap.fits;3.20818;26522.5;2.84666;0
20200823222944132_OBSJAROMER-R5_snap.fits;2.79309;26474.1;3.44035;0
20200823223044207_OBSJAROMER-R5_snap.fits;3.04392;26509.3;2.85706;0
20200823223144282_OBSJAROMER-R5_snap.fits;3.00128;26503.4;2.70216;0
20200823223244356_OBSJAROMER-R5_snap.fits;3.4912;26485.8;2.35256;0
20200823223344431_OBSJAROMER-R5_snap.fits;3.26754;26507.8;2.94969;0
20200823223444506_OBSJAROMER-R5_snap.fits;3.20959;26480;2.49053;0
20200823223544580_OBSJAROMER-R5_snap.fits;4.1064;26472.7;2.39236;0
20200823223644655_OBSJAROMER-R5_snap.fits;3.15876;26471.2;2.38634;0
20200823223744730_OBSJAROMER-R5_snap.fits;3.16994;26522.5;3.32911;0
20200823223844804_OBSJAROMER-R5_snap.fits;3.10721;26497.6;3.26256;0
20200823223944879_OBSJAROMER-R5_snap.fits;3.36503;26547.4;2.1391;0
20200823224044954_OBSJAROMER-R5_snap.fits;3.53582;26538.6;2.83988;0
20200823224145028_OBSJAROMER-R5_snap.fits;3.19484;26544.4;3.34735;0
20200823224245103_OBSJAROMER-R5_snap.fits;3.29033;26488.8;2.17183;0
20200823224345178_OBSJAROMER-R5_snap.fits;3.3384;26502;3.41858;0
20200823224445252_OBSJAROMER-R5_snap.fits;3.50013;26452.1;3.26717;0
20200823224545327_OBSJAROMER-R5_snap.fits;3.25246;26485.8;3.10369;0
20200823224645402_OBSJAROMER-R5_snap.fits;3.45509;26491.7;3.53124;0
20200823224745476_OBSJAROMER-R5_snap.fits;3.85446;26453.6;3.00414;0
20200823224845551_OBSJAROMER-R5_snap.fits;3.50271;26453.6;3.3871;0
20200823224945626_OBSJAROMER-R5_snap.fits;3.39878;26507.8;3.81864;0
20200823225045700_OBSJAROMER-R5_snap.fits;3.63933;26450.7;2.79697;0
20200823225145775_OBSJAROMER-R5_snap.fits;3.9023;26538.6;3.85031;0
20200823225245850_OBSJAROMER-R5_snap.fits;4.21227;26504.9;3.31214;0
20200823225345924_OBSJAROMER-R5_snap.fits;3.17622;26545.9;3.19347;0
20200823225445999_OBSJAROMER-R5_snap.fits;4.1315;26534.2;2.60166;0
20200823225546074_OBSJAROMER-R5_snap.fits;4.15629;26535.6;4.20835;0
20200823225646148_OBSJAROMER-R5_snap.fits;3.89386;26516.6;4.11953;0
20200823225746223_OBSJAROMER-R5_snap.fits;3.95673;26526.9;4.03812;0
20200823225846298_OBSJAROMER-R5_snap.fits;2.99327;26543;3.34682;0
20200823225946372_OBSJAROMER-R5_snap.fits;3.64681;26481.4;2.91528;0
