# file name; noise; peak f.; mag.; duration
20200823060030362_OBSJAROMER-R5_snap.fits;2.64145;26523.9;2.37546;0
20200823060130436_OBSJAROMER-R5_snap.fits;2.89168;26534.2;2.2503;0
20200823060230511_OBSJAROMER-R5_snap.fits;2.99582;26510.7;2.67322;0
20200823060330586_OBSJAROMER-R5_snap.fits;2.62047;26547.4;2.84839;0
20200823060430660_OBSJAROMER-R5_snap.fits;2.74229;26509.3;2.53645;0
20200823060530735_OBSJAROMER-R5_snap.fits;3.01449;26510.7;2.81449;0
20200823060630810_OBSJAROMER-R5_snap.fits;2.91825;26494.6;3.61848;0
20200823060730884_OBSJAROMER-R5_snap.fits;3.09782;26494.6;3.18283;0
20200823060830959_OBSJAROMER-R5_snap.fits;2.91746;26481.4;2.42175;0
20200823060931034_OBSJAROMER-R5_snap.fits;2.94463;26541.5;3.27498;0
20200823061031108_OBSJAROMER-R5_snap.fits;2.90521;26528.3;3.16321;0
20200823061131183_OBSJAROMER-R5_snap.fits;3.08;26453.6;2.49975;0
20200823061231258_OBSJAROMER-R5_snap.fits;2.89674;26469.7;2.2246;0
20200823061331332_OBSJAROMER-R5_snap.fits;3.08763;26460.9;3.38821;0
20200823061431407_OBSJAROMER-R5_snap.fits;3.61141;26481.4;2.45672;0
20200823061531482_OBSJAROMER-R5_snap.fits;2.86758;26516.6;2.52122;0
20200823061701935_OBSJAROMER-R5_met.fits;2.85912;26474.1;5.76045;0.341333
20200823061631556_OBSJAROMER-R5_snap.fits;3.27983;26541.5;3.24933;0
20200823061731631_OBSJAROMER-R5_snap.fits;3.50658;26497.6;2.07941;0
20200823061831706_OBSJAROMER-R5_snap.fits;3.42489;26488.8;2.29897;0
20200823061931780_OBSJAROMER-R5_snap.fits;3.12379;26512.2;2.53745;0
20200823062105647_OBSJAROMER-R5_met.fits;2.72087;26504.9;5.77617;0.170667
20200823062031855_OBSJAROMER-R5_snap.fits;3.15475;26502;2.53821;0
20200823062131930_OBSJAROMER-R5_snap.fits;3.21517;26507.8;2.24506;0
20200823062232004_OBSJAROMER-R5_snap.fits;3.11432;26528.3;2.90592;0
20200823062332079_OBSJAROMER-R5_snap.fits;3.33038;26468.3;2.72091;0
20200823062432154_OBSJAROMER-R5_snap.fits;3.47436;26488.8;2.46432;0
20200823062532228_OBSJAROMER-R5_snap.fits;3.24567;26478.5;2.97075;0
20200823062632303_OBSJAROMER-R5_snap.fits;2.82674;26493.2;2.23617;0
20200823062732378_OBSJAROMER-R5_snap.fits;2.6904;26478.5;2.22069;0
20200823062832452_OBSJAROMER-R5_snap.fits;3.06112;26493.2;2.67168;0
20200823062932527_OBSJAROMER-R5_snap.fits;3.38238;26518.1;2.69829;0
20200823063032602_OBSJAROMER-R5_snap.fits;3.0412;26460.9;2.92458;0
20200823063132676_OBSJAROMER-R5_snap.fits;2.64117;26515.1;2.15363;0
20200823063232751_OBSJAROMER-R5_snap.fits;2.64111;26458;1.90528;0
20200823063332826_OBSJAROMER-R5_snap.fits;3.28786;26462.4;1.87212;0
20200823063432900_OBSJAROMER-R5_snap.fits;2.67338;26465.3;2.95667;0
20200823063532975_OBSJAROMER-R5_snap.fits;3.12186;26528.3;3.44317;0
20200823063633050_OBSJAROMER-R5_snap.fits;2.36871;26502;2.83913;0
20200823063733124_OBSJAROMER-R5_snap.fits;2.57766;26452.1;3.29238;0
20200823063833199_OBSJAROMER-R5_snap.fits;3.21334;26545.9;2.01718;0
20200823063933274_OBSJAROMER-R5_snap.fits;2.63565;26494.6;3.30834;0
20200823064033348_OBSJAROMER-R5_snap.fits;2.56673;26497.6;3.4145;0
20200823064133423_OBSJAROMER-R5_snap.fits;3.18473;26500.5;2.52131;0
20200823064233498_OBSJAROMER-R5_snap.fits;3.25425;26506.3;1.97449;0
20200823064333572_OBSJAROMER-R5_snap.fits;2.70384;26541.5;2.72213;0
20200823064433647_OBSJAROMER-R5_snap.fits;3.24658;26529.8;2.12935;0
20200823064533722_OBSJAROMER-R5_snap.fits;2.92698;26537.1;1.92574;0
20200823064633796_OBSJAROMER-R5_snap.fits;2.56991;26506.3;2.99527;0
20200823064733871_OBSJAROMER-R5_snap.fits;2.96017;26503.4;2.6857;0
20200823064833946_OBSJAROMER-R5_snap.fits;2.87865;26532.7;2.28416;0
20200823064934020_OBSJAROMER-R5_snap.fits;3.05533;26468.3;2.41148;0
20200823065034095_OBSJAROMER-R5_snap.fits;2.33182;26502;2.17723;0
20200823065134170_OBSJAROMER-R5_snap.fits;2.75564;26468.3;2.44751;0
20200823065234244_OBSJAROMER-R5_snap.fits;3.06173;26526.9;2.4834;0
20200823065334319_OBSJAROMER-R5_snap.fits;2.91452;26455.1;2.74834;0
20200823065505967_OBSJAROMER-R5_met.fits;3.86519;26541.5;8.65561;0.170667
20200823065434394_OBSJAROMER-R5_snap.fits;2.50109;26526.9;2.43404;0
20200823065534468_OBSJAROMER-R5_snap.fits;3.17497;26465.3;2.22976;0
20200823065634543_OBSJAROMER-R5_snap.fits;3.27749;26459.5;2.97774;0
20200823065734618_OBSJAROMER-R5_snap.fits;3.49789;26519.5;2.63946;0
20200823065834692_OBSJAROMER-R5_snap.fits;3.22067;26499;2.18141;0
20200823065934767_OBSJAROMER-R5_snap.fits;3.24563;26522.5;2.82305;0
