# file name; noise; peak f.; mag.; duration
20200823130001647_OBSJAROMER-R5_snap.fits;2.55017;26488.8;2.72041;0
20200823130101722_OBSJAROMER-R5_snap.fits;2.91179;26478.5;2.36073;0
20200823130201796_OBSJAROMER-R5_snap.fits;2.7083;26472.7;2.05369;0
20200823130301871_OBSJAROMER-R5_snap.fits;3.55622;26462.4;1.97701;0
20200823130401946_OBSJAROMER-R5_snap.fits;2.998;26522.5;2.99709;0
20200823130502020_OBSJAROMER-R5_snap.fits;3.07958;26472.7;3.14715;0
20200823130602095_OBSJAROMER-R5_snap.fits;3.06902;26475.6;2.43948;0
20200823130702170_OBSJAROMER-R5_snap.fits;2.96844;26450.7;2.73539;0
20200823130802244_OBSJAROMER-R5_snap.fits;3.05391;26471.2;2.83591;0
20200823130902319_OBSJAROMER-R5_snap.fits;2.69964;26512.2;2.52105;0
20200823131002394_OBSJAROMER-R5_snap.fits;2.87905;26518.1;2.75646;0
20200823131102468_OBSJAROMER-R5_snap.fits;3.13576;26528.3;2.67796;0
20200823131202543_OBSJAROMER-R5_snap.fits;3.07618;26468.3;2.89052;0
20200823131302618_OBSJAROMER-R5_snap.fits;2.94375;26510.7;2.5089;0
20200823131402692_OBSJAROMER-R5_snap.fits;2.95069;26496.1;2.54517;0
20200823131502767_OBSJAROMER-R5_snap.fits;2.65054;26478.5;2.4717;0
20200823131602842_OBSJAROMER-R5_snap.fits;2.83521;26525.4;2.17417;0
20200823131702916_OBSJAROMER-R5_snap.fits;2.59774;26500.5;2.94238;0
20200823131802991_OBSJAROMER-R5_snap.fits;3.23907;26458;2.37727;0
20200823131903066_OBSJAROMER-R5_snap.fits;2.8027;26487.3;3.5204;0
20200823132003140_OBSJAROMER-R5_snap.fits;2.76862;26513.7;2.92317;0
20200823132103215_OBSJAROMER-R5_snap.fits;2.91174;26487.3;2.74911;0
20200823132203290_OBSJAROMER-R5_snap.fits;3.03743;26506.3;3.45271;0
20200823132303364_OBSJAROMER-R5_snap.fits;2.92448;26488.8;2.17763;0
20200823132403439_OBSJAROMER-R5_snap.fits;2.69783;26458;2.5029;0
20200823132503514_OBSJAROMER-R5_snap.fits;3.07815;26509.3;2.61493;0
20200823132603588_OBSJAROMER-R5_snap.fits;3.54828;26515.1;2.86384;0
20200823132703663_OBSJAROMER-R5_snap.fits;3.14045;26491.7;2.68983;0
20200823132803738_OBSJAROMER-R5_snap.fits;3.3457;26515.1;2.65062;0
20200823132903812_OBSJAROMER-R5_snap.fits;3.08684;26537.1;3.03801;0
20200823133003887_OBSJAROMER-R5_snap.fits;2.38983;26502;3.03336;0
20200823133103962_OBSJAROMER-R5_snap.fits;2.85342;26500.5;3.36794;0
20200823133204036_OBSJAROMER-R5_snap.fits;2.90998;26478.5;2.95773;0
20200823133304111_OBSJAROMER-R5_snap.fits;2.95778;26460.9;2.56899;0
20200823133404186_OBSJAROMER-R5_snap.fits;3.01512;26534.2;2.46704;0
20200823133504260_OBSJAROMER-R5_snap.fits;2.92956;26537.1;2.97762;0
20200823133604335_OBSJAROMER-R5_snap.fits;3.45709;26456.5;2.8885;0
20200823133704410_OBSJAROMER-R5_snap.fits;3.21683;26463.9;3.27895;0
20200823133804484_OBSJAROMER-R5_snap.fits;3.21578;26480;2.35005;0
20200823133904559_OBSJAROMER-R5_snap.fits;2.91018;26503.4;3.42714;0
20200823134004634_OBSJAROMER-R5_snap.fits;3.47891;26547.4;2.52033;0
20200823134104708_OBSJAROMER-R5_snap.fits;2.8511;26528.3;2.89924;0
20200823134204783_OBSJAROMER-R5_snap.fits;3.10175;26460.9;2.68421;0
20200823134304858_OBSJAROMER-R5_snap.fits;3.64987;26468.3;2.42582;0
20200823134404932_OBSJAROMER-R5_snap.fits;3.08002;26488.8;2.64495;0
20200823134505007_OBSJAROMER-R5_snap.fits;3.01056;26532.7;1.74324;0
20200823134605082_OBSJAROMER-R5_snap.fits;3.46151;26452.1;2.34785;0
20200823134705156_OBSJAROMER-R5_snap.fits;3.21848;26497.6;2.95012;0
20200823134805231_OBSJAROMER-R5_snap.fits;2.79743;26515.1;2.96052;0
20200823134905306_OBSJAROMER-R5_snap.fits;2.72853;26540;2.08154;0
20200823135005380_OBSJAROMER-R5_snap.fits;2.95433;26477.1;2.46502;0
20200823135105455_OBSJAROMER-R5_snap.fits;3.31838;26493.2;2.69235;0
20200823135205530_OBSJAROMER-R5_snap.fits;2.67166;26516.6;2.23073;0
20200823135305604_OBSJAROMER-R5_snap.fits;2.93497;26522.5;2.71303;0
20200823135405679_OBSJAROMER-R5_snap.fits;2.81429;26522.5;2.51563;0
20200823135505754_OBSJAROMER-R5_snap.fits;3.06737;26468.3;2.02011;0
20200823135605828_OBSJAROMER-R5_snap.fits;3.35133;26499;3.0658;0
20200823135722116_OBSJAROMER-R5_met.fits;2.82892;26510.7;5.97366;0.170667
20200823135705903_OBSJAROMER-R5_snap.fits;2.77331;26456.5;2.70496;0
20200823135805978_OBSJAROMER-R5_snap.fits;3.24208;26453.6;2.39362;0
20200823135906052_OBSJAROMER-R5_snap.fits;3.81285;26474.1;1.91508;0
