#timestamp,LO_Frequency,Hit 
1598162415.2,286047002.3,N
1598162435.0,286047002.8,N
1598162435.9,286047002.8,N
1598162455.8,286047000.0,N
1598162475.6,286047000.2,N
1598162495.4,286047002.3,N
1598162515.2,286047000.3,N
1598162535.1,286046999.8,N
1598162536.0,286046999.8,N
1598162555.8,286047002.5,N
1598162575.7,286047000.1,N
1598162595.5,286047002.3,N
1598162615.3,286047002.8,N
1598162635.2,286046999.8,N
1598162655.9,286046999.8,N
1598162675.7,286047000.2,N
1598162695.6,286047002.8,N
1598162715.4,286047002.8,N
1598162735.2,286046999.8,N
1598162755.1,286047000.6,N
1598162756.0,286047000.6,N
1598162775.8,286047000.0,N
1598162795.6,286047002.7,N
1598162815.5,286046999.8,N
1598162835.3,286047002.7,N
1598162855.1,286047000.0,N
1598162875.9,286047000.6,N
1598162895.7,286047002.1,N
1598162915.5,286047002.4,N
1598162935.4,286047002.4,N
1598162955.2,286046999.9,N
1598162975.0,286047000.1,N
1598162975.9,286047000.1,N
1598162995.8,286047000.0,N
1598163015.6,286046999.9,N
1598163035.4,286047000.2,N
1598163055.3,286046999.8,N
1598163075.1,286047000.0,N
1598163076.0,286047000.0,N
1598163095.8,286047000.5,N
1598163115.7,286047000.3,N
1598163135.5,286047002.1,N
1598163155.3,286047000.6,N
1598163175.2,286047002.2,N
1598163195.9,286047002.1,N
1598163215.7,286047002.1,N
1598163235.6,286047002.2,N
1598163255.4,286047000.5,N
1598163275.2,286046999.9,N
1598163295.1,286046999.8,N
1598163296.0,286046999.8,N
1598163315.8,286047002.3,N
1598163335.6,286047002.6,N
1598163355.5,286047000.0,N
1598163375.3,286047002.7,N
1598163395.1,286047002.0,N
1598163415.9,286046999.8,N
1598163435.7,286046999.8,N
1598163455.5,286046999.7,N
1598163475.4,286047002.8,N
1598163495.2,286047002.1,N
1598163515.0,286047002.8,N
1598163515.9,286047002.8,N
1598163535.8,286047002.1,N
1598163555.6,286047000.0,N
1598163575.4,286046999.8,N
1598163595.3,286047002.7,N
1598163615.1,286047001.9,N
1598163635.8,286046999.8,N
1598163655.7,286047001.6,N
1598163675.5,286047002.8,N
1598163695.3,286047002.1,N
1598163715.2,286047000.1,N
1598163735.9,286047002.6,N
1598163755.7,286047000.9,N
1598163775.6,286046999.9,N
1598163795.4,286047002.3,N
1598163815.2,286047002.2,N
1598163835.1,286047001.4,N
1598163836.0,286047001.4,N
1598163855.8,286047002.4,N
1598163875.6,286047002.5,N
1598163895.5,286047000.4,N
1598163915.3,286047002.3,N
1598163935.1,286047000.0,N
1598163955.9,286047001.9,N
1598163975.7,286047002.6,N
1598163995.5,286047002.7,N
1598164015.4,286047001.4,N
1598164035.2,286047001.8,N
1598164055.0,286047002.5,N
1598164055.9,286047002.5,N
1598164075.8,286047000.1,N
1598164095.6,286047000.2,N
1598164115.4,286047002.3,N
1598164135.3,286047000.1,N
1598164155.1,286047002.0,N
1598164175.8,286047002.5,N
1598164195.7,286047001.9,N
1598164215.5,286047002.8,N
1598164235.3,286047001.7,N
1598164255.2,286047001.6,N
1598164275.0,286047001.6,N
1598164275.9,286047001.6,N
1598164295.7,286047001.6,N
1598164315.6,286047001.9,N
1598164335.4,286047001.8,N
1598164355.3,286047004.4,P
1598164375.1,286047001.0,N
1598164376.0,286047001.0,N
1598164395.8,286046998.2,N
1598164415.7,286047002.7,N
1598164435.5,286047002.8,N
1598164455.3,286047000.1,N
1598164475.2,286047002.8,N
1598164495.9,286047000.1,N
1598164515.7,286046998.5,N
1598164535.6,286046998.6,N
1598164555.4,286046999.9,N
1598164575.2,286047000.3,N
1598164595.1,286047000.5,N
1598164596.0,286047000.5,N
1598164615.8,286047000.4,N
1598164635.6,286047000.0,N
1598164655.5,286047000.5,N
1598164675.3,286047000.7,N
1598164695.1,286046999.7,N
1598164715.9,286047000.4,N
1598164735.7,286047000.4,N
1598164755.5,286046998.2,N
1598164775.4,286046999.8,N
1598164795.2,286046999.9,N
1598164815.0,286047000.5,N
1598164815.9,286047000.5,N
1598164835.8,286047001.0,N
1598164855.6,286047001.1,N
1598164875.4,286047000.0,N
1598164895.3,286047000.8,N
1598164915.1,286046999.9,N
1598164916.0,286046999.9,N
1598164935.8,286047000.8,N
1598164955.7,286047000.8,N
1598164975.5,286046998.3,N
1598164995.3,286047000.2,N
1598165015.2,286047000.4,N
1598165035.9,286046999.7,N
1598165055.7,286047000.0,N
1598165075.6,286047000.9,N
1598165095.4,286047000.8,N
1598165115.2,286046998.1,N
1598165135.1,286046998.3,N
1598165136.0,286046998.3,N
1598165155.8,286047000.7,N
1598165175.6,286046998.1,N
1598165195.5,286047001.1,N
1598165215.3,286047000.8,N
1598165235.1,286046999.9,N
1598165255.9,286046999.7,N
1598165275.7,286047000.4,N
1598165295.5,286046998.1,N
1598165315.4,286046998.6,N
1598165335.2,286047002.7,N
1598165355.0,286047000.2,N
1598165355.9,286047000.2,N
1598165375.8,286046998.2,N
1598165395.6,286046999.7,N
1598165415.4,286047000.4,N
1598165435.3,286046999.9,N
1598165455.1,286047000.1,N
1598165475.8,286047002.4,N
1598165495.7,286047002.4,N
1598165515.5,286047000.4,N
1598165535.3,286047000.1,N
1598165555.2,286047000.4,N
1598165575.9,286047000.0,N
1598165595.7,286046999.8,N
1598165615.6,286046998.3,N
1598165635.4,286046999.8,N
1598165655.2,286047000.0,N
1598165675.1,286046999.9,N
1598165676.0,286046999.9,N
1598165695.8,286047000.0,N
1598165715.6,286047000.3,N
1598165735.5,286047000.4,N
1598165755.3,286047000.5,N
1598165775.1,286047000.9,N
1598165795.9,286047000.7,N
1598165815.7,286047000.7,N
1598165835.5,286047001.2,N
1598165855.4,286047000.5,N
1598165875.2,286047001.1,N
1598165895.0,286046998.2,N
1598165895.9,286046998.2,N
1598165915.8,286047000.9,N
1598165935.6,286046998.5,N
1598165955.4,286047001.0,N
1598165975.3,286046998.3,N
1598165995.1,286047001.1,N
