# file name; noise; peak f.; mag.; duration
20200823020012442_OBSJAROMER-R5_snap.fits;2.84765;26465.3;2.32371;0
20200823020112516_OBSJAROMER-R5_snap.fits;3.16396;26452.1;2.55314;0
20200823020212591_OBSJAROMER-R5_snap.fits;3.73075;26503.4;2.29898;0
20200823020312666_OBSJAROMER-R5_snap.fits;3.51426;26450.7;3.10642;0
20200823020412740_OBSJAROMER-R5_snap.fits;3.90527;26480;3.39824;0
20200823020512815_OBSJAROMER-R5_snap.fits;3.08821;26519.5;2.711;0
20200823020612890_OBSJAROMER-R5_snap.fits;3.16175;26477.1;2.92047;0
20200823020712964_OBSJAROMER-R5_snap.fits;3.19986;26515.1;2.88311;0
20200823020813039_OBSJAROMER-R5_snap.fits;3.15748;26531.2;3.35178;0
20200823020913114_OBSJAROMER-R5_snap.fits;3.88015;26519.5;3.38035;0
20200823021013188_OBSJAROMER-R5_snap.fits;2.68927;26484.4;2.10939;0
20200823021113263_OBSJAROMER-R5_snap.fits;3.01564;26487.3;3.3664;0
20200823021213338_OBSJAROMER-R5_snap.fits;3.11617;26504.9;2.99521;0
20200823021313412_OBSJAROMER-R5_snap.fits;3.30834;26512.2;2.79379;0
20200823021413487_OBSJAROMER-R5_snap.fits;3.79875;26455.1;2.67141;0
20200823021513562_OBSJAROMER-R5_snap.fits;3.76267;26545.9;3.64957;0
20200823021613636_OBSJAROMER-R5_snap.fits;2.66223;26510.7;3.41032;0
20200823021713711_OBSJAROMER-R5_snap.fits;3.19429;26449.2;3.31849;0
20200823021813786_OBSJAROMER-R5_snap.fits;2.89677;26534.2;2.22615;0
20200823021913860_OBSJAROMER-R5_snap.fits;2.90437;26541.5;2.4607;0
20200823022013935_OBSJAROMER-R5_snap.fits;2.89667;26453.6;3.04771;0
20200823022114010_OBSJAROMER-R5_snap.fits;4.07087;26509.3;2.77055;0
20200823022214084_OBSJAROMER-R5_snap.fits;3.34171;26490.2;2.74377;0
20200823022314159_OBSJAROMER-R5_snap.fits;2.85854;26528.3;2.676;0
20200823022453316_OBSJAROMER-R5_met.fits;2.5628;26502;12.7637;0.512
20200823022414234_OBSJAROMER-R5_snap.fits;2.77273;26537.1;2.84137;0
20200823022514308_OBSJAROMER-R5_snap.fits;3.14166;26507.8;3.15585;0
20200823022614383_OBSJAROMER-R5_snap.fits;3.68032;26480;2.29781;0
20200823022741252_OBSJAROMER-R5_met.fits;3.51746;26497.6;7.85746;0.170667
20200823022714458_OBSJAROMER-R5_snap.fits;3.00071;26458;2.63387;0
20200823022825114_OBSJAROMER-R5_met.fits;3.02084;26472.7;6.39461;0.512
20200823022814532_OBSJAROMER-R5_snap.fits;3.10346;26519.5;2.891;0
20200823022914607_OBSJAROMER-R5_snap.fits;3.7812;26487.3;2.8216;0
20200823023014682_OBSJAROMER-R5_snap.fits;3.23141;26478.5;1.95576;0
20200823023114756_OBSJAROMER-R5_snap.fits;2.295;26510.7;2.94085;0
20200823023214831_OBSJAROMER-R5_snap.fits;3.09296;26521;2.54227;0
20200823023314906_OBSJAROMER-R5_snap.fits;3.23953;26490.2;2.00941;0
20200823023454746_OBSJAROMER-R5_met.fits;2.93136;26503.4;6.36083;3.75467
20200823023414980_OBSJAROMER-R5_snap.fits;3.15318;26462.4;2.51541;0
20200823023515055_OBSJAROMER-R5_snap.fits;2.67182;26481.4;2.23375;0
20200823023615130_OBSJAROMER-R5_snap.fits;2.6846;26537.1;2.34062;0
20200823023715204_OBSJAROMER-R5_snap.fits;3.07425;26474.1;3.24631;0
20200823023815279_OBSJAROMER-R5_snap.fits;2.53792;26481.4;2.57692;0
20200823023915354_OBSJAROMER-R5_snap.fits;3.40491;26490.2;3.29655;0
20200823024015428_OBSJAROMER-R5_snap.fits;3.06364;26515.1;2.66075;0
20200823024115503_OBSJAROMER-R5_snap.fits;3.05732;26499;2.41187;0
20200823024215578_OBSJAROMER-R5_snap.fits;2.98994;26496.1;3.20748;0
20200823024315652_OBSJAROMER-R5_snap.fits;3.10568;26465.3;2.1938;0
20200823024415727_OBSJAROMER-R5_snap.fits;3.43273;26460.9;2.41251;0
20200823024515802_OBSJAROMER-R5_snap.fits;2.70489;26509.3;2.83318;0
20200823024615876_OBSJAROMER-R5_snap.fits;3.06475;26497.6;2.86659;0
20200823024715951_OBSJAROMER-R5_snap.fits;2.69083;26494.6;1.9665;0
20200823024816026_OBSJAROMER-R5_snap.fits;2.85962;26509.3;3.03278;0
20200823024916100_OBSJAROMER-R5_snap.fits;3.19954;26450.7;2.80348;0
20200823025016175_OBSJAROMER-R5_snap.fits;2.76394;26512.2;3.12764;0
20200823025116250_OBSJAROMER-R5_snap.fits;2.91642;26487.3;2.50529;0
20200823025216324_OBSJAROMER-R5_snap.fits;3.47229;26453.6;2.66099;0
20200823025316399_OBSJAROMER-R5_snap.fits;3.09554;26460.9;2.01007;0
20200823025416474_OBSJAROMER-R5_snap.fits;3.6874;26528.3;3.15236;0
20200823025516548_OBSJAROMER-R5_snap.fits;2.86034;26494.6;2.23664;0
20200823025616623_OBSJAROMER-R5_snap.fits;2.95135;26538.6;2.16417;0
20200823025716698_OBSJAROMER-R5_snap.fits;3.42189;26512.2;2.88878;0
20200823025816772_OBSJAROMER-R5_snap.fits;2.99676;26538.6;2.53412;0
20200823025916847_OBSJAROMER-R5_snap.fits;2.8141;26522.5;2.29753;0
