# file name; noise; peak f.; mag.; duration
20200823080039322_OBSJAROMER-R5_snap.fits;2.64707;26547.4;2.65159;0
20200823080139396_OBSJAROMER-R5_snap.fits;2.81699;26472.7;3.05224;0
20200823080239471_OBSJAROMER-R5_snap.fits;2.92829;26541.5;2.68015;0
20200823080339546_OBSJAROMER-R5_snap.fits;3.26535;26503.4;2.73404;0
20200823080439620_OBSJAROMER-R5_snap.fits;2.82132;26521;2.90073;0
20200823080629359_OBSJAROMER-R5_met.fits;3.32895;26503.4;10.2641;0.682667
20200823080539695_OBSJAROMER-R5_snap.fits;3.18516;26503.4;2.46035;0
20200823080633796_OBSJAROMER-R5_met.fits;3.21085;26494.6;22.3768;5.632
20200823080639770_OBSJAROMER-R5_snap.fits;2.81102;26531.2;2.07581;0
20200823080739844_OBSJAROMER-R5_snap.fits;3.1376;26471.2;2.76726;0
20200823080839919_OBSJAROMER-R5_snap.fits;3.10353;26509.3;2.55904;0
20200823080939994_OBSJAROMER-R5_snap.fits;3.69267;26537.1;2.78113;0
20200823081040068_OBSJAROMER-R5_snap.fits;2.88024;26485.8;2.94432;0
20200823081140143_OBSJAROMER-R5_snap.fits;3.35423;26493.2;2.39951;0
20200823081240218_OBSJAROMER-R5_snap.fits;3.10398;26497.6;2.94291;0
20200823081347290_OBSJAROMER-R5_met.fits;2.74979;26478.5;6.54424;0.170667
20200823081340292_OBSJAROMER-R5_snap.fits;3.2103;26487.3;2.26627;0
20200823081440367_OBSJAROMER-R5_snap.fits;3.01514;26525.4;2.47325;0
20200823081540442_OBSJAROMER-R5_snap.fits;2.60916;26471.2;2.69629;0
20200823081640516_OBSJAROMER-R5_snap.fits;3.11595;26512.2;3.36389;0
20200823081740591_OBSJAROMER-R5_snap.fits;3.16862;26472.7;2.9305;0
20200823081840666_OBSJAROMER-R5_snap.fits;2.81163;26474.1;2.98514;0
20200823081940740_OBSJAROMER-R5_snap.fits;2.92324;26475.6;2.50442;0
20200823082040815_OBSJAROMER-R5_snap.fits;3.53234;26468.3;2.69558;0
20200823082140890_OBSJAROMER-R5_snap.fits;2.79333;26493.2;2.50258;0
20200823082240964_OBSJAROMER-R5_snap.fits;2.77018;26478.5;2.39267;0
20200823082341039_OBSJAROMER-R5_snap.fits;3.03951;26462.4;2.34266;0
20200823082441114_OBSJAROMER-R5_snap.fits;3.23016;26510.7;2.84348;0
20200823082541188_OBSJAROMER-R5_snap.fits;3.08258;26481.4;2.3975;0
20200823082641263_OBSJAROMER-R5_snap.fits;2.8479;26478.5;2.38921;0
20200823082741338_OBSJAROMER-R5_snap.fits;3.12344;26535.6;2.71271;0
20200823082841412_OBSJAROMER-R5_snap.fits;2.74292;26502;2.18205;0
20200823082941487_OBSJAROMER-R5_snap.fits;3.37156;26458;2.92434;0
20200823083041562_OBSJAROMER-R5_snap.fits;3.19968;26468.3;2.82641;0
20200823083141636_OBSJAROMER-R5_snap.fits;3.60376;26471.2;3.13055;0
20200823083241711_OBSJAROMER-R5_snap.fits;3.30638;26460.9;2.89618;0
20200823083341786_OBSJAROMER-R5_snap.fits;3.18384;26480;2.45691;0
20200823083441860_OBSJAROMER-R5_snap.fits;2.61156;26481.4;2.85452;0
20200823083541935_OBSJAROMER-R5_snap.fits;3.22314;26462.4;3.05473;0
20200823083642010_OBSJAROMER-R5_snap.fits;3.6938;26534.2;2.77712;0
20200823083742084_OBSJAROMER-R5_snap.fits;3.8368;26472.7;2.56348;0
20200823083842159_OBSJAROMER-R5_snap.fits;3.10292;26504.9;2.3216;0
20200823083942234_OBSJAROMER-R5_snap.fits;3.58663;26458;2.72868;0
20200823084042308_OBSJAROMER-R5_snap.fits;2.81995;26449.2;2.52804;0
20200823084159962_OBSJAROMER-R5_met.fits;3.04381;26503.4;7.69249;0.170667
20200823084142383_OBSJAROMER-R5_snap.fits;2.83495;26541.5;3.54321;0
20200823084242458_OBSJAROMER-R5_snap.fits;2.7034;26465.3;2.66323;0
20200823084342532_OBSJAROMER-R5_snap.fits;2.83558;26507.8;2.97511;0
20200823084442607_OBSJAROMER-R5_snap.fits;3.13935;26504.9;2.62369;0
20200823084542682_OBSJAROMER-R5_snap.fits;3.37624;26525.4;2.81249;0
20200823084642756_OBSJAROMER-R5_snap.fits;3.05935;26497.6;2.83066;0
20200823084742831_OBSJAROMER-R5_snap.fits;2.93916;26465.3;2.22188;0
20200823084842906_OBSJAROMER-R5_snap.fits;3.47766;26485.8;2.17872;0
20200823085007386_OBSJAROMER-R5_met.fits;3.13393;26512.2;6.37525;1.36533
20200823084942980_OBSJAROMER-R5_snap.fits;2.94054;26526.9;2.31365;0
20200823085043055_OBSJAROMER-R5_snap.fits;2.80554;26460.9;2.80234;0
20200823085143130_OBSJAROMER-R5_snap.fits;3.01504;26502;2.5433;0
20200823085243204_OBSJAROMER-R5_snap.fits;3.49287;26491.7;3.39479;0
20200823085343279_OBSJAROMER-R5_snap.fits;3.16083;26544.4;3.67734;0
20200823085443354_OBSJAROMER-R5_snap.fits;3.37113;26529.8;2.77063;0
20200823085543428_OBSJAROMER-R5_snap.fits;2.85111;26456.5;3.12502;0
20200823085643503_OBSJAROMER-R5_snap.fits;2.94203;26482.9;3.42938;0
20200823085743578_OBSJAROMER-R5_snap.fits;2.88287;26468.3;3.12967;0
20200823085843652_OBSJAROMER-R5_snap.fits;3.31644;26532.7;2.14094;0
20200823085943727_OBSJAROMER-R5_snap.fits;2.82241;26494.6;3.36582;0
