# file name; noise; peak f.; mag.; duration
20200823070034842_OBSJAROMER-R5_snap.fits;2.87951;26540;2.592;0
20200823070134916_OBSJAROMER-R5_snap.fits;2.93472;26449.2;2.74728;0
20200823070234991_OBSJAROMER-R5_snap.fits;3.08273;26487.3;1.80518;0
20200823070335066_OBSJAROMER-R5_snap.fits;2.60367;26488.8;2.81812;0
20200823070435140_OBSJAROMER-R5_snap.fits;2.99424;26469.7;3.13387;0
20200823070535215_OBSJAROMER-R5_snap.fits;3.47845;26469.7;2.45343;0
20200823070635290_OBSJAROMER-R5_snap.fits;3.03576;26488.8;2.68993;0
20200823070735364_OBSJAROMER-R5_snap.fits;3.2552;26543;2.46567;0
20200823070835439_OBSJAROMER-R5_snap.fits;3.40731;26477.1;2.4336;0
20200823070935514_OBSJAROMER-R5_snap.fits;3.10236;26449.2;2.62718;0
20200823071035588_OBSJAROMER-R5_snap.fits;2.90061;26507.8;2.95384;0
20200823071135663_OBSJAROMER-R5_snap.fits;3.44125;26516.6;2.54483;0
20200823071235738_OBSJAROMER-R5_snap.fits;3.58287;26521;2.91962;0
20200823071335812_OBSJAROMER-R5_snap.fits;2.95448;26515.1;2.23286;0
20200823071435887_OBSJAROMER-R5_snap.fits;2.74915;26545.9;2.90221;0
20200823071535962_OBSJAROMER-R5_snap.fits;2.96795;26529.8;2.19704;0
20200823071636036_OBSJAROMER-R5_snap.fits;3.0414;26516.6;2.39675;0
20200823071736111_OBSJAROMER-R5_snap.fits;3.45837;26458;2.89752;0
20200823071926191_OBSJAROMER-R5_met.fits;2.96329;26506.3;6.31411;0.170667
20200823071836186_OBSJAROMER-R5_snap.fits;2.74624;26491.7;2.45473;0
20200823071936260_OBSJAROMER-R5_snap.fits;2.94864;26462.4;2.82015;0
20200823072036335_OBSJAROMER-R5_snap.fits;3.00898;26485.8;2.18554;0
20200823072136410_OBSJAROMER-R5_snap.fits;3.4176;26496.1;2.4848;0
20200823072236484_OBSJAROMER-R5_snap.fits;2.63085;26488.8;2.95253;0
20200823072336559_OBSJAROMER-R5_snap.fits;3.02442;26497.6;2.73663;0
20200823072436634_OBSJAROMER-R5_snap.fits;2.85375;26460.9;2.35815;0
20200823072536708_OBSJAROMER-R5_snap.fits;3.02372;26462.4;2.37522;0
20200823072636783_OBSJAROMER-R5_snap.fits;3.56608;26534.2;2.49285;0
20200823072736858_OBSJAROMER-R5_snap.fits;2.87897;26522.5;2.29849;0
20200823072836932_OBSJAROMER-R5_snap.fits;2.7013;26545.9;2.86534;0
20200823072937007_OBSJAROMER-R5_snap.fits;3.08306;26481.4;2.43895;0
20200823073037082_OBSJAROMER-R5_snap.fits;2.98236;26469.7;2.21084;0
20200823073137156_OBSJAROMER-R5_snap.fits;3.05959;26513.7;2.50328;0
20200823073237231_OBSJAROMER-R5_snap.fits;3.19707;26547.4;2.55706;0
20200823073337306_OBSJAROMER-R5_snap.fits;2.93481;26503.4;2.84592;0
20200823073437380_OBSJAROMER-R5_snap.fits;3.61088;26493.2;2.93031;0
20200823073537455_OBSJAROMER-R5_snap.fits;3.11487;26513.7;2.0006;0
20200823073637530_OBSJAROMER-R5_snap.fits;3.08105;26449.2;3.00027;0
20200823073737604_OBSJAROMER-R5_snap.fits;3.68908;26459.5;3.34278;0
20200823073837679_OBSJAROMER-R5_snap.fits;2.67652;26547.4;2.37768;0
20200823073937754_OBSJAROMER-R5_snap.fits;2.87977;26528.3;3.19999;0
20200823074037828_OBSJAROMER-R5_snap.fits;2.96007;26459.5;2.93485;0
20200823074137903_OBSJAROMER-R5_snap.fits;2.86621;26462.4;2.92662;0
20200823074237978_OBSJAROMER-R5_snap.fits;3.03183;26547.4;2.7369;0
20200823074338052_OBSJAROMER-R5_snap.fits;3.32076;26522.5;2.41669;0
20200823074438127_OBSJAROMER-R5_snap.fits;2.78688;26450.7;2.20189;0
20200823074538202_OBSJAROMER-R5_snap.fits;2.84588;26472.7;2.90367;0
20200823074638276_OBSJAROMER-R5_snap.fits;2.97715;26500.5;2.72278;0
20200823074738351_OBSJAROMER-R5_snap.fits;3.38971;26534.2;2.92724;0
20200823074838426_OBSJAROMER-R5_snap.fits;2.93905;26455.1;2.87734;0
20200823074938500_OBSJAROMER-R5_snap.fits;2.85673;26512.2;2.93834;0
20200823075038575_OBSJAROMER-R5_snap.fits;2.90504;26452.1;2.68221;0
20200823075138650_OBSJAROMER-R5_snap.fits;2.99051;26538.6;2.34759;0
20200823075238724_OBSJAROMER-R5_snap.fits;3.33258;26540;2.58423;0
20200823075338799_OBSJAROMER-R5_snap.fits;3.35657;26545.9;2.61763;0
20200823075438874_OBSJAROMER-R5_snap.fits;3.24281;26493.2;3.3134;0
20200823075538948_OBSJAROMER-R5_snap.fits;3.67307;26500.5;3.00851;0
20200823075639023_OBSJAROMER-R5_snap.fits;3.2738;26485.8;2.52459;0
20200823075739098_OBSJAROMER-R5_snap.fits;3.56395;26513.7;2.98184;0
20200823075839172_OBSJAROMER-R5_snap.fits;2.45615;26462.4;2.35014;0
20200823075939247_OBSJAROMER-R5_snap.fits;3.04159;26458;2.61619;0
