# file name; noise; peak f.; mag.; duration
20200823200033007_OBSJAROMER-R5_snap.fits;2.87973;26478.5;2.6992;0
20200823200133082_OBSJAROMER-R5_snap.fits;3.52285;26453.6;3.45883;0
20200823200233156_OBSJAROMER-R5_snap.fits;3.09929;26534.2;2.83113;0
20200823200333231_OBSJAROMER-R5_snap.fits;3.52236;26496.1;3.31721;0
20200823200433306_OBSJAROMER-R5_snap.fits;3.38043;26499;3.50821;0
20200823200533380_OBSJAROMER-R5_snap.fits;3.58985;26503.4;2.5905;0
20200823200633455_OBSJAROMER-R5_snap.fits;3.01433;26525.4;2.543;0
20200823200733530_OBSJAROMER-R5_snap.fits;3.24921;26507.8;3.65218;0
20200823200833604_OBSJAROMER-R5_snap.fits;3.44867;26480;2.53055;0
20200823200933679_OBSJAROMER-R5_snap.fits;3.18641;26484.4;2.27098;0
20200823201033754_OBSJAROMER-R5_snap.fits;3.40006;26528.3;3.13197;0
20200823201133828_OBSJAROMER-R5_snap.fits;3.37249;26449.2;3.57446;0
20200823201233903_OBSJAROMER-R5_snap.fits;3.06652;26500.5;2.99175;0
20200823201333978_OBSJAROMER-R5_snap.fits;3.03603;26515.1;1.78222;0
20200823201434052_OBSJAROMER-R5_snap.fits;3.20433;26504.9;2.83963;0
20200823201534127_OBSJAROMER-R5_snap.fits;3.07189;26449.2;3.47364;0
20200823201634202_OBSJAROMER-R5_snap.fits;3.30898;26544.4;2.57036;0
20200823201734276_OBSJAROMER-R5_snap.fits;3.64728;26531.2;2.71066;0
20200823201834351_OBSJAROMER-R5_snap.fits;2.97777;26500.5;2.6063;0
20200823201934426_OBSJAROMER-R5_snap.fits;2.8894;26513.7;2.91872;0
20200823202034500_OBSJAROMER-R5_snap.fits;3.30165;26544.4;3.69916;0
20200823202134575_OBSJAROMER-R5_snap.fits;4.1794;26532.7;3.74315;0
20200823202234650_OBSJAROMER-R5_snap.fits;3.60945;26468.3;2.68397;0
20200823202334724_OBSJAROMER-R5_snap.fits;3.3924;26535.6;3.16151;0
20200823202434799_OBSJAROMER-R5_snap.fits;2.46771;26493.2;3.07179;0
20200823202534874_OBSJAROMER-R5_snap.fits;2.93467;26469.7;2.8627;0
20200823202634948_OBSJAROMER-R5_snap.fits;3.52248;26449.2;2.30273;0
20200823202735023_OBSJAROMER-R5_snap.fits;3.18442;26477.1;2.9174;0
20200823202835098_OBSJAROMER-R5_snap.fits;2.85116;26526.9;2.93089;0
20200823202935172_OBSJAROMER-R5_snap.fits;3.58505;26482.9;2.92472;0
20200823203035247_OBSJAROMER-R5_snap.fits;3.43408;26510.7;1.88503;0
20200823203135322_OBSJAROMER-R5_snap.fits;3.26349;26450.7;2.80754;0
20200823203235396_OBSJAROMER-R5_snap.fits;3.19805;26547.4;3.23609;0
20200823203335471_OBSJAROMER-R5_snap.fits;3.22925;26462.4;3.71748;0
20200823203435546_OBSJAROMER-R5_snap.fits;3.09235;26465.3;3.37725;0
20200823203624943_OBSJAROMER-R5_met.fits;3.35301;26497.6;9.36558;0.170667
20200823203535620_OBSJAROMER-R5_snap.fits;3.54114;26450.7;1.97105;0
20200823203635695_OBSJAROMER-R5_snap.fits;3.33339;26515.1;2.74212;0
20200823203744815_OBSJAROMER-R5_met.fits;3.4334;26466.8;19.1357;0.170667
20200823203735770_OBSJAROMER-R5_snap.fits;3.4044;26519.5;3.19674;0
20200823203835844_OBSJAROMER-R5_snap.fits;3.39772;26547.4;2.8071;0
20200823203935919_OBSJAROMER-R5_snap.fits;3.48917;26506.3;2.47767;0
20200823204035994_OBSJAROMER-R5_snap.fits;2.58746;26541.5;2.88626;0
20200823204136068_OBSJAROMER-R5_snap.fits;2.90383;26500.5;2.19194;0
20200823204236143_OBSJAROMER-R5_snap.fits;3.23304;26518.1;3.03851;0
20200823204336218_OBSJAROMER-R5_snap.fits;3.36727;26528.3;2.95628;0
20200823204436292_OBSJAROMER-R5_snap.fits;3.00885;26507.8;3.26875;0
20200823204536367_OBSJAROMER-R5_snap.fits;3.48098;26545.9;3.61931;0
20200823204636442_OBSJAROMER-R5_snap.fits;3.84071;26450.7;2.04188;0
20200823204736516_OBSJAROMER-R5_snap.fits;3.3233;26490.2;3.05938;0
20200823204836591_OBSJAROMER-R5_snap.fits;3.1104;26452.1;3.12765;0
20200823204936666_OBSJAROMER-R5_snap.fits;4.0747;26521;2.81725;0
20200823205121967_OBSJAROMER-R5_met.fits;2.74741;26481.4;6.38987;0.170667
20200823205036740_OBSJAROMER-R5_snap.fits;3.18372;26538.6;2.51507;0
20200823205136815_OBSJAROMER-R5_snap.fits;2.65716;26480;3.36835;0
20200823205236890_OBSJAROMER-R5_snap.fits;3.2744;26547.4;2.75404;0
20200823205336964_OBSJAROMER-R5_snap.fits;2.76631;26468.3;3.33118;0
20200823205437039_OBSJAROMER-R5_snap.fits;3.15348;26490.2;2.7976;0
20200823205537114_OBSJAROMER-R5_snap.fits;3.37576;26522.5;1.97519;0
20200823205637188_OBSJAROMER-R5_snap.fits;3.58126;26518.1;2.51418;0
20200823205737263_OBSJAROMER-R5_snap.fits;2.49737;26513.7;3.12266;0
20200823205837338_OBSJAROMER-R5_snap.fits;3.30182;26532.7;2.58502;0
20200823205937412_OBSJAROMER-R5_snap.fits;2.819;26469.7;3.19241;0
