# file name; noise; peak f.; mag.; duration
20200823180024047_OBSJAROMER-R5_snap.fits;3.35531;26506.3;2.8192;0
20200823180124122_OBSJAROMER-R5_snap.fits;2.81846;26478.5;2.82306;0
20200823180224196_OBSJAROMER-R5_snap.fits;3.23826;26478.5;2.94927;0
20200823180324271_OBSJAROMER-R5_snap.fits;2.78043;26463.9;2.73442;0
20200823180424346_OBSJAROMER-R5_snap.fits;2.9937;26500.5;2.92843;0
20200823180524420_OBSJAROMER-R5_snap.fits;3.20563;26468.3;2.91074;0
20200823180624495_OBSJAROMER-R5_snap.fits;3.1811;26540;2.77946;0
20200823180724570_OBSJAROMER-R5_snap.fits;3.15129;26460.9;2.3374;0
20200823180824644_OBSJAROMER-R5_snap.fits;3.64994;26491.7;3.73329;0
20200823180924719_OBSJAROMER-R5_snap.fits;3.62882;26522.5;2.62263;0
20200823181024794_OBSJAROMER-R5_snap.fits;2.83405;26537.1;2.91366;0
20200823181124868_OBSJAROMER-R5_snap.fits;3.43573;26512.2;2.85608;0
20200823181224943_OBSJAROMER-R5_snap.fits;3.45117;26526.9;2.66417;0
20200823181325018_OBSJAROMER-R5_snap.fits;2.67307;26541.5;2.3099;0
20200823181425092_OBSJAROMER-R5_snap.fits;3.06295;26474.1;2.29062;0
20200823181525167_OBSJAROMER-R5_snap.fits;4.50976;26516.6;4.70118;0
20200823181625242_OBSJAROMER-R5_snap.fits;5.54408;26493.2;3.84954;0
20200823181725316_OBSJAROMER-R5_snap.fits;4.02485;26485.8;3.90508;0
20200823181825391_OBSJAROMER-R5_snap.fits;3.39205;26540;2.64408;0
20200823181925466_OBSJAROMER-R5_snap.fits;3.31787;26449.2;3.10187;0
20200823182025540_OBSJAROMER-R5_snap.fits;3.56882;26450.7;3.51389;0
20200823182125615_OBSJAROMER-R5_snap.fits;4.99363;26547.4;5.44867;0
20200823182225690_OBSJAROMER-R5_snap.fits;5.10258;26526.9;5.54664;0
20200823182325764_OBSJAROMER-R5_snap.fits;5.39955;26493.2;4.56766;0
20200823182425839_OBSJAROMER-R5_snap.fits;3.40998;26528.3;3.14059;0
20200823182525914_OBSJAROMER-R5_snap.fits;3.74922;26543;3.70533;0
20200823182625988_OBSJAROMER-R5_snap.fits;3.34738;26502;2.90074;0
20200823182726063_OBSJAROMER-R5_snap.fits;3.31835;26510.7;2.35047;0
20200823182826138_OBSJAROMER-R5_snap.fits;3.39106;26466.8;3.26579;0
20200823182926212_OBSJAROMER-R5_snap.fits;4.18296;26510.7;3.89909;0
20200823183026287_OBSJAROMER-R5_snap.fits;3.98852;26456.5;3.22244;0
20200823183126362_OBSJAROMER-R5_snap.fits;3.84358;26474.1;2.90174;0
20200823183226436_OBSJAROMER-R5_snap.fits;3.09528;26532.7;2.84003;0
20200823183326511_OBSJAROMER-R5_snap.fits;3.39541;26481.4;3.30148;0
20200823183426586_OBSJAROMER-R5_snap.fits;3.47938;26528.3;3.59596;0
20200823183526660_OBSJAROMER-R5_snap.fits;4.49638;26503.4;2.90217;0
20200823183626735_OBSJAROMER-R5_snap.fits;2.91496;26525.4;3.4726;0
20200823183741828_OBSJAROMER-R5_met.fits;3.59553;26471.2;7.61194;0.341333
20200823183726810_OBSJAROMER-R5_snap.fits;4.02027;26541.5;3.6174;0
20200823183826884_OBSJAROMER-R5_snap.fits;3.91661;26459.5;3.15374;0
20200823183926959_OBSJAROMER-R5_snap.fits;3.70274;26487.3;3.12054;0
20200823184027034_OBSJAROMER-R5_snap.fits;3.01612;26502;3.03585;0
20200823184127108_OBSJAROMER-R5_snap.fits;3.30596;26488.8;2.87811;0
20200823184227183_OBSJAROMER-R5_snap.fits;4.34535;26547.4;3.17796;0
20200823184327258_OBSJAROMER-R5_snap.fits;4.15208;26469.7;3.4737;0
20200823184427332_OBSJAROMER-R5_snap.fits;3.56208;26453.6;3.82354;0
20200823184527407_OBSJAROMER-R5_snap.fits;3.60449;26528.3;3.07103;0
20200823184627482_OBSJAROMER-R5_snap.fits;3.25833;26543;3.51344;0
20200823184727556_OBSJAROMER-R5_snap.fits;3.70571;26500.5;2.94487;0
20200823184827631_OBSJAROMER-R5_snap.fits;3.30076;26472.7;3.21546;0
20200823184927706_OBSJAROMER-R5_snap.fits;3.57512;26535.6;2.87823;0
20200823185027780_OBSJAROMER-R5_snap.fits;3.63017;26475.6;2.799;0
20200823185127855_OBSJAROMER-R5_snap.fits;3.51076;26503.4;3.43903;0
20200823185227930_OBSJAROMER-R5_snap.fits;3.62626;26515.1;3.39547;0
20200823185328004_OBSJAROMER-R5_snap.fits;4.06737;26487.3;2.47727;0
20200823185428079_OBSJAROMER-R5_snap.fits;4.5074;26547.4;4.23803;0
20200823185528154_OBSJAROMER-R5_snap.fits;3.35037;26547.4;3.32653;0
20200823185628228_OBSJAROMER-R5_snap.fits;3.73276;26472.7;3.62689;0
20200823185728303_OBSJAROMER-R5_snap.fits;3.79975;26450.7;3.64322;0
20200823185828378_OBSJAROMER-R5_snap.fits;3.52846;26538.6;3.79113;0
20200823185928452_OBSJAROMER-R5_snap.fits;3.53355;26494.6;3.14646;0
