# file name; noise; peak f.; mag.; duration
20200823010007962_OBSJAROMER-R5_snap.fits;3.16935;26459.5;2.6516;0
20200823010108036_OBSJAROMER-R5_snap.fits;3.8765;26488.8;3.26751;0
20200823010208111_OBSJAROMER-R5_snap.fits;4.7631;26471.2;2.34995;0
20200823010308186_OBSJAROMER-R5_snap.fits;3.44941;26503.4;3.57774;0
20200823010408260_OBSJAROMER-R5_snap.fits;3.12846;26472.7;2.79712;0
20200823010508335_OBSJAROMER-R5_snap.fits;3.67959;26500.5;2.85073;0
20200823010608410_OBSJAROMER-R5_snap.fits;4.04895;26538.6;2.76337;0
20200823010708484_OBSJAROMER-R5_snap.fits;3.57969;26475.6;3.45328;0
20200823010808559_OBSJAROMER-R5_snap.fits;3.36366;26522.5;2.73034;0
20200823010908634_OBSJAROMER-R5_snap.fits;3.26874;26529.8;1.96364;0
20200823011102639_OBSJAROMER-R5_met.fits;3.59619;26497.6;9.15546;0.170667
20200823011008708_OBSJAROMER-R5_snap.fits;4.19627;26532.7;2.59012;0
20200823011108783_OBSJAROMER-R5_snap.fits;4.00097;26503.4;3.59475;0
20200823011208858_OBSJAROMER-R5_snap.fits;3.73322;26477.1;3.78066;0
20200823011308932_OBSJAROMER-R5_snap.fits;3.67524;26538.6;2.61427;0
20200823011409007_OBSJAROMER-R5_snap.fits;3.83196;26475.6;2.86529;0
20200823011524783_OBSJAROMER-R5_met.fits;3.1824;26497.6;7.74282;0.170667
20200823011509082_OBSJAROMER-R5_snap.fits;3.77166;26491.7;2.73043;0
20200823011609156_OBSJAROMER-R5_snap.fits;3.96809;26482.9;3.0188;0
20200823011709231_OBSJAROMER-R5_snap.fits;3.98605;26455.1;3.29041;0
20200823011809306_OBSJAROMER-R5_snap.fits;3.57642;26518.1;3.81813;0
20200823011909380_OBSJAROMER-R5_snap.fits;3.05621;26487.3;2.40403;0
20200823012009455_OBSJAROMER-R5_snap.fits;3.42945;26502;3.33843;0
20200823012109530_OBSJAROMER-R5_snap.fits;3.54397;26463.9;3.27329;0
20200823012209604_OBSJAROMER-R5_snap.fits;3.78113;26459.5;3.34268;0
20200823012309679_OBSJAROMER-R5_snap.fits;2.93912;26456.5;2.99625;0
20200823012409754_OBSJAROMER-R5_snap.fits;3.23969;26469.7;2.68864;0
20200823012509828_OBSJAROMER-R5_snap.fits;2.93287;26532.7;2.58686;0
20200823012609903_OBSJAROMER-R5_snap.fits;3.20255;26540;2.86842;0
20200823012709978_OBSJAROMER-R5_snap.fits;3.91422;26481.4;2.78238;0
20200823012810052_OBSJAROMER-R5_snap.fits;3.54982;26471.2;2.18407;0
20200823012910127_OBSJAROMER-R5_snap.fits;3.79238;26481.4;3.05449;0
20200823013010202_OBSJAROMER-R5_snap.fits;3.69681;26521;2.4428;0
20200823013110276_OBSJAROMER-R5_snap.fits;3.80781;26462.4;3.48667;0
20200823013210351_OBSJAROMER-R5_snap.fits;4.5675;26519.5;3.7883;0
20200823013310426_OBSJAROMER-R5_snap.fits;3.13333;26522.5;2.89429;0
20200823013410500_OBSJAROMER-R5_snap.fits;2.91224;26497.6;2.77376;0
20200823013510575_OBSJAROMER-R5_snap.fits;3.51731;26543;3.81112;0
20200823013610650_OBSJAROMER-R5_snap.fits;3.99683;26484.4;2.94044;0
20200823013710724_OBSJAROMER-R5_snap.fits;3.40286;26541.5;2.61414;0
20200823013810799_OBSJAROMER-R5_snap.fits;3.84987;26537.1;3.28789;0
20200823013910874_OBSJAROMER-R5_snap.fits;3.69827;26487.3;3.08288;0
20200823014010948_OBSJAROMER-R5_snap.fits;3.72293;26485.8;2.66909;0
20200823014111023_OBSJAROMER-R5_snap.fits;4.31618;26532.7;2.49641;0
20200823014211098_OBSJAROMER-R5_snap.fits;3.64774;26452.1;3.31489;0
20200823014311172_OBSJAROMER-R5_snap.fits;3.44481;26466.8;2.93108;0
20200823014411247_OBSJAROMER-R5_snap.fits;3.69089;26453.6;2.57845;0
20200823014511322_OBSJAROMER-R5_snap.fits;3.08645;26515.1;2.65441;0
20200823014611396_OBSJAROMER-R5_snap.fits;3.71823;26471.2;2.89485;0
20200823014711471_OBSJAROMER-R5_snap.fits;2.86313;26504.9;2.87774;0
20200823014811546_OBSJAROMER-R5_snap.fits;2.50857;26534.2;2.71752;0
20200823014911620_OBSJAROMER-R5_snap.fits;3.3829;26506.3;3.45863;0
20200823015011695_OBSJAROMER-R5_snap.fits;2.98072;26450.7;2.88474;0
20200823015111770_OBSJAROMER-R5_snap.fits;3.01373;26504.9;2.8806;0
20200823015211844_OBSJAROMER-R5_snap.fits;2.89955;26507.8;2.19758;0
20200823015311919_OBSJAROMER-R5_snap.fits;2.64417;26540;1.9953;0
20200823015411994_OBSJAROMER-R5_snap.fits;3.27228;26465.3;2.95142;0
20200823015512068_OBSJAROMER-R5_snap.fits;3.28843;26463.9;3.08037;0
20200823015612143_OBSJAROMER-R5_snap.fits;3.21451;26455.1;2.43854;0
20200823015712218_OBSJAROMER-R5_snap.fits;2.86368;26534.2;2.5957;0
20200823015812292_OBSJAROMER-R5_snap.fits;3.58778;26463.9;3.90761;0
20200823015912367_OBSJAROMER-R5_snap.fits;2.69941;26531.2;3.78134;0
