# file name; noise; peak f.; mag.; duration
20200823040021402_OBSJAROMER-R5_snap.fits;2.72554;26500.5;2.65287;0
20200823040121476_OBSJAROMER-R5_snap.fits;2.89496;26540;2.62004;0
20200823040221551_OBSJAROMER-R5_snap.fits;2.99963;26468.3;3.25229;0
20200823040321626_OBSJAROMER-R5_snap.fits;2.77192;26500.5;2.51107;0
20200823040421700_OBSJAROMER-R5_snap.fits;2.64571;26534.2;2.78347;0
20200823040521775_OBSJAROMER-R5_snap.fits;3.01182;26531.2;1.83387;0
20200823040621850_OBSJAROMER-R5_snap.fits;2.72238;26490.2;2.55687;0
20200823040757082_OBSJAROMER-R5_met.fits;3.04363;26502;16.8196;0.341333
20200823040721924_OBSJAROMER-R5_snap.fits;2.26814;26540;3.70437;0
20200823040821999_OBSJAROMER-R5_snap.fits;3.06415;26541.5;2.61295;0
20200823040922074_OBSJAROMER-R5_snap.fits;2.86498;26532.7;3.37804;0
20200823041022148_OBSJAROMER-R5_snap.fits;2.68904;26474.1;2.65761;0
20200823041122223_OBSJAROMER-R5_snap.fits;3.30652;26525.4;2.6648;0
20200823041222298_OBSJAROMER-R5_snap.fits;2.92842;26502;3.08335;0
20200823041322372_OBSJAROMER-R5_snap.fits;2.87885;26519.5;2.84875;0
20200823041422447_OBSJAROMER-R5_snap.fits;2.9866;26519.5;2.53289;0
20200823041522522_OBSJAROMER-R5_snap.fits;3.47229;26477.1;2.27983;0
20200823041622596_OBSJAROMER-R5_snap.fits;2.85241;26502;3.13644;0
20200823041722671_OBSJAROMER-R5_snap.fits;3.30236;26482.9;2.34256;0
20200823041822746_OBSJAROMER-R5_snap.fits;3.09837;26500.5;2.41717;0
20200823041922820_OBSJAROMER-R5_snap.fits;2.97384;26468.3;2.04598;0
20200823042022895_OBSJAROMER-R5_snap.fits;2.67314;26543;2.90232;0
20200823042122970_OBSJAROMER-R5_snap.fits;3.20502;26529.8;2.74456;0
20200823042223044_OBSJAROMER-R5_snap.fits;3.28303;26523.9;2.4522;0
20200823042323119_OBSJAROMER-R5_snap.fits;2.82921;26472.7;2.67843;0
20200823042423194_OBSJAROMER-R5_snap.fits;3.56095;26497.6;2.34043;0
20200823042523268_OBSJAROMER-R5_snap.fits;2.41038;26529.8;3.47318;0
20200823042623343_OBSJAROMER-R5_snap.fits;2.96872;26545.9;2.55076;0
20200823042723418_OBSJAROMER-R5_snap.fits;3.67101;26532.7;2.85101;0
20200823042823492_OBSJAROMER-R5_snap.fits;2.7475;26507.8;2.36224;0
20200823042923567_OBSJAROMER-R5_snap.fits;2.85739;26503.4;2.90122;0
20200823043023642_OBSJAROMER-R5_snap.fits;3.21922;26496.1;3.19966;0
20200823043123716_OBSJAROMER-R5_snap.fits;2.31857;26503.4;2.94971;0
20200823043318746_OBSJAROMER-R5_met.fits;2.89878;26493.2;6.00163;0.170667
20200823043223791_OBSJAROMER-R5_snap.fits;3.14166;26469.7;1.83224;0
20200823043330692_OBSJAROMER-R5_met.fits;2.95408;26481.4;6.0186;0.341333
20200823043323866_OBSJAROMER-R5_snap.fits;2.87671;26478.5;3.35922;0
20200823043423940_OBSJAROMER-R5_snap.fits;2.95485;26477.1;2.32829;0
20200823043524015_OBSJAROMER-R5_snap.fits;2.55605;26516.6;2.77017;0
20200823043624090_OBSJAROMER-R5_snap.fits;3.0525;26491.7;2.33238;0
20200823043724164_OBSJAROMER-R5_snap.fits;2.63096;26526.9;2.46883;0
20200823043824239_OBSJAROMER-R5_snap.fits;2.56121;26513.7;2.35886;0
20200823043924314_OBSJAROMER-R5_snap.fits;2.79871;26506.3;3.10775;0
20200823044024388_OBSJAROMER-R5_snap.fits;3.00899;26537.1;2.70233;0
20200823044124463_OBSJAROMER-R5_snap.fits;2.49921;26468.3;2.34881;0
20200823044224538_OBSJAROMER-R5_snap.fits;3.15808;26496.1;2.45054;0
20200823044324612_OBSJAROMER-R5_snap.fits;2.60513;26526.9;2.83836;0
20200823044424687_OBSJAROMER-R5_snap.fits;2.77333;26547.4;3.40784;0
20200823044524762_OBSJAROMER-R5_snap.fits;2.5137;26532.7;2.62971;0
20200823044624836_OBSJAROMER-R5_snap.fits;3.24846;26469.7;2.35517;0
20200823044724911_OBSJAROMER-R5_snap.fits;3.22428;26531.2;3.01359;0
20200823044824986_OBSJAROMER-R5_snap.fits;2.8112;26497.6;2.43133;0
20200823044925060_OBSJAROMER-R5_snap.fits;3.19784;26481.4;3.67234;0
20200823045025135_OBSJAROMER-R5_snap.fits;3.08558;26528.3;3.19291;0
20200823045125210_OBSJAROMER-R5_snap.fits;3.47619;26456.5;1.97855;0
20200823045225284_OBSJAROMER-R5_snap.fits;2.85333;26502;2.15714;0
20200823045325359_OBSJAROMER-R5_snap.fits;2.57964;26531.2;2.67705;0
20200823045425434_OBSJAROMER-R5_snap.fits;2.90407;26450.7;2.89202;0
20200823045525508_OBSJAROMER-R5_snap.fits;2.96641;26535.6;2.95274;0
20200823045625583_OBSJAROMER-R5_snap.fits;2.72817;26463.9;2.16322;0
20200823045725658_OBSJAROMER-R5_snap.fits;3.48258;26463.9;2.40179;0
20200823045825732_OBSJAROMER-R5_snap.fits;3.03231;26494.6;2.82184;0
20200823045925807_OBSJAROMER-R5_snap.fits;2.97027;26544.4;2.76191;0
