# file name; noise; peak f.; mag.; duration
20200823210122372_OBSJAROMER-R5_met.fits;3.38792;26469.7;7.79796;0.170667
20200823210037487_OBSJAROMER-R5_snap.fits;4.03851;26534.2;2.9893;0
20200823210137562_OBSJAROMER-R5_snap.fits;3.23206;26455.1;3.26878;0
20200823210237636_OBSJAROMER-R5_snap.fits;3.36085;26499;3.87791;0
20200823210337711_OBSJAROMER-R5_snap.fits;2.65499;26453.6;3.07569;0
20200823210437786_OBSJAROMER-R5_snap.fits;2.86523;26491.7;2.78726;0
20200823210537860_OBSJAROMER-R5_snap.fits;3.54436;26449.2;3.00114;0
20200823210637935_OBSJAROMER-R5_snap.fits;2.95376;26518.1;3.22221;0
20200823210738010_OBSJAROMER-R5_snap.fits;3.43132;26515.1;2.4249;0
20200823210838084_OBSJAROMER-R5_snap.fits;3.16223;26487.3;2.81784;0
20200823210938159_OBSJAROMER-R5_snap.fits;3.32973;26526.9;3.24408;0
20200823211038234_OBSJAROMER-R5_snap.fits;3.02319;26521;2.78863;0
20200823211138308_OBSJAROMER-R5_snap.fits;3.71783;26507.8;2.68769;0
20200823211238383_OBSJAROMER-R5_snap.fits;3.49737;26475.6;2.42297;0
20200823211338458_OBSJAROMER-R5_snap.fits;3.25766;26496.1;2.55412;0
20200823211438532_OBSJAROMER-R5_snap.fits;2.62562;26496.1;2.47889;0
20200823211538607_OBSJAROMER-R5_snap.fits;3.05312;26490.2;2.27517;0
20200823211638682_OBSJAROMER-R5_snap.fits;2.87725;26523.9;3.06415;0
20200823211738756_OBSJAROMER-R5_snap.fits;3.31026;26490.2;6.93514;0
20200823211837124_OBSJAROMER-R5_met.fits;3.31026;26490.2;6.93514;0.170667
20200823211838831_OBSJAROMER-R5_snap.fits;3.27182;26540;3.06678;0
20200823211938906_OBSJAROMER-R5_snap.fits;3.22993;26485.8;3.33028;0
20200823212038980_OBSJAROMER-R5_snap.fits;3.09029;26543;3.50357;0
20200823212139055_OBSJAROMER-R5_snap.fits;3.5644;26528.3;2.86556;0
20200823212239130_OBSJAROMER-R5_snap.fits;3.56737;26535.6;2.81262;0
20200823212339204_OBSJAROMER-R5_snap.fits;3.17283;26534.2;3.16439;0
20200823212439279_OBSJAROMER-R5_snap.fits;3.17669;26510.7;3.12905;0
20200823212539354_OBSJAROMER-R5_snap.fits;3.30925;26463.9;2.75939;0
20200823212639428_OBSJAROMER-R5_snap.fits;3.32559;26488.8;3.1463;0
20200823212739503_OBSJAROMER-R5_snap.fits;3.21879;26543;2.89509;0
20200823212839578_OBSJAROMER-R5_snap.fits;3.38383;26490.2;2.80873;0
20200823212939652_OBSJAROMER-R5_snap.fits;3.19357;26453.6;2.34243;0
20200823213123759_OBSJAROMER-R5_met.fits;2.90854;26449.2;6.90063;0.170667
20200823213039727_OBSJAROMER-R5_snap.fits;3.61381;26512.2;2.98288;0
20200823213139802_OBSJAROMER-R5_snap.fits;3.08894;26547.4;2.69897;0
20200823213239876_OBSJAROMER-R5_snap.fits;3.06532;26525.4;3.03695;0
20200823213339951_OBSJAROMER-R5_snap.fits;3.0532;26497.6;3.09517;0
20200823213440026_OBSJAROMER-R5_snap.fits;3.33853;26449.2;2.53873;0
20200823213540100_OBSJAROMER-R5_snap.fits;2.73665;26490.2;2.84806;0
20200823213640175_OBSJAROMER-R5_snap.fits;3.17332;26513.7;3.17197;0
20200823213740250_OBSJAROMER-R5_snap.fits;3.74711;26481.4;3.19177;0
20200823213840324_OBSJAROMER-R5_snap.fits;3.51038;26472.7;2.52002;0
20200823213940399_OBSJAROMER-R5_snap.fits;2.8781;26460.9;2.99614;0
20200823214040474_OBSJAROMER-R5_snap.fits;3.24122;26478.5;2.31165;0
20200823214140548_OBSJAROMER-R5_snap.fits;3.08345;26540;2.11592;0
20200823214240623_OBSJAROMER-R5_snap.fits;3.92757;26525.4;2.66612;0
20200823214340698_OBSJAROMER-R5_snap.fits;3.80905;26496.1;2.57527;0
20200823214440772_OBSJAROMER-R5_snap.fits;3.26799;26500.5;3.67083;0
20200823214540847_OBSJAROMER-R5_snap.fits;3.00513;26507.8;2.73446;0
20200823214640922_OBSJAROMER-R5_snap.fits;3.62153;26488.8;2.22544;0
20200823214740996_OBSJAROMER-R5_snap.fits;3.47708;26456.5;2.33999;0
20200823214841071_OBSJAROMER-R5_snap.fits;2.72166;26459.5;3.52219;0
20200823214942852_OBSJAROMER-R5_met.fits;2.69962;26507.8;5.6064;0.170667
20200823214941146_OBSJAROMER-R5_snap.fits;2.937;26450.7;2.67321;0
20200823215041220_OBSJAROMER-R5_snap.fits;3.52165;26484.4;3.15127;0
20200823215141295_OBSJAROMER-R5_snap.fits;3.12171;26453.6;2.22497;0
20200823215241370_OBSJAROMER-R5_snap.fits;3.23269;26525.4;3.49315;0
20200823215341444_OBSJAROMER-R5_snap.fits;2.93338;26502;3.08748;0
20200823215441519_OBSJAROMER-R5_snap.fits;3.23842;26471.2;2.29198;0
20200823215541594_OBSJAROMER-R5_snap.fits;3.26347;26480;2.817;0
20200823215641668_OBSJAROMER-R5_snap.fits;2.68724;26475.6;3.27947;0
20200823215741743_OBSJAROMER-R5_snap.fits;3.01373;26537.1;2.82541;0
20200823215841818_OBSJAROMER-R5_snap.fits;3.4582;26513.7;2.72645;0
20200823215941892_OBSJAROMER-R5_snap.fits;3.74586;26462.4;2.36648;0
