# file name; noise; peak f.; mag.; duration
20200823160015087_OBSJAROMER-R5_snap.fits;3.16264;26506.3;2.73029;0
20200823160115162_OBSJAROMER-R5_snap.fits;3.08271;26485.8;2.79267;0
20200823160215236_OBSJAROMER-R5_snap.fits;3.2793;26500.5;3.38751;0
20200823160315311_OBSJAROMER-R5_snap.fits;3.46076;26471.2;2.21296;0
20200823160415386_OBSJAROMER-R5_snap.fits;3.29831;26462.4;3.05238;0
20200823160515460_OBSJAROMER-R5_snap.fits;3.30094;26522.5;2.78524;0
20200823160615535_OBSJAROMER-R5_snap.fits;3.13885;26535.6;2.44948;0
20200823160715610_OBSJAROMER-R5_snap.fits;2.82937;26507.8;2.67728;0
20200823160815684_OBSJAROMER-R5_snap.fits;3.05914;26518.1;2.91722;0
20200823160915759_OBSJAROMER-R5_snap.fits;3.51397;26519.5;3.10313;0
20200823161015834_OBSJAROMER-R5_snap.fits;3.60067;26522.5;2.64819;0
20200823161115908_OBSJAROMER-R5_snap.fits;3.19168;26522.5;2.97806;0
20200823161215983_OBSJAROMER-R5_snap.fits;3.68863;26488.8;2.87107;0
20200823161316058_OBSJAROMER-R5_snap.fits;3.74833;26529.8;2.67897;0
20200823161416132_OBSJAROMER-R5_snap.fits;3.61534;26538.6;3.36892;0
20200823161516207_OBSJAROMER-R5_snap.fits;3.40767;26456.5;2.54592;0
20200823161616282_OBSJAROMER-R5_snap.fits;3.29917;26465.3;2.75072;0
20200823161716356_OBSJAROMER-R5_snap.fits;3.24068;26528.3;2.77043;0
20200823161816431_OBSJAROMER-R5_snap.fits;3.11174;26477.1;2.88066;0
20200823161916506_OBSJAROMER-R5_snap.fits;2.8351;26521;2.56339;0
20200823162016580_OBSJAROMER-R5_snap.fits;3.06599;26449.2;2.44835;0
20200823162116655_OBSJAROMER-R5_snap.fits;3.24495;26480;2.76822;0
20200823162216730_OBSJAROMER-R5_snap.fits;2.82548;26503.4;2.46633;0
20200823162316804_OBSJAROMER-R5_snap.fits;3.06069;26452.1;2.73078;0
20200823162416879_OBSJAROMER-R5_snap.fits;4.01723;26468.3;2.5705;0
20200823162516954_OBSJAROMER-R5_snap.fits;3.48368;26529.8;1.79202;0
20200823162617028_OBSJAROMER-R5_snap.fits;3.52977;26465.3;2.27386;0
20200823162717103_OBSJAROMER-R5_snap.fits;3.20528;26482.9;2.75773;0
20200823162817178_OBSJAROMER-R5_snap.fits;3.32195;26526.9;3.02572;0
20200823162917252_OBSJAROMER-R5_snap.fits;3.32479;26456.5;3.38093;0
20200823163017327_OBSJAROMER-R5_snap.fits;2.86616;26452.1;2.61247;0
20200823163117402_OBSJAROMER-R5_snap.fits;2.63643;26488.8;2.79855;0
20200823163217476_OBSJAROMER-R5_snap.fits;3.2408;26529.8;2.39609;0
20200823163317551_OBSJAROMER-R5_snap.fits;2.77053;26460.9;2.77623;0
20200823163417626_OBSJAROMER-R5_snap.fits;3.10949;26521;2.13995;0
20200823163517700_OBSJAROMER-R5_snap.fits;3.24036;26456.5;2.38911;0
20200823163617775_OBSJAROMER-R5_snap.fits;2.95348;26493.2;2.12559;0
20200823163717850_OBSJAROMER-R5_snap.fits;3.92688;26474.1;3.43326;0
20200823163817924_OBSJAROMER-R5_snap.fits;3.10762;26531.2;3.17042;0
20200823163917999_OBSJAROMER-R5_snap.fits;3.00067;26513.7;3.29818;0
20200823164018074_OBSJAROMER-R5_snap.fits;2.7084;26503.4;2.5181;0
20200823164155524_OBSJAROMER-R5_met.fits;3.51408;26496.1;8.34816;0.170667
20200823164118148_OBSJAROMER-R5_snap.fits;3.03289;26516.6;2.08099;0
20200823164218223_OBSJAROMER-R5_snap.fits;3.27128;26531.2;2.07407;0
20200823164318298_OBSJAROMER-R5_snap.fits;3.07281;26450.7;2.19123;0
20200823164418372_OBSJAROMER-R5_snap.fits;3.73209;26543;3.2605;0
20200823164518447_OBSJAROMER-R5_snap.fits;2.9441;26544.4;3.17971;0
20200823164618522_OBSJAROMER-R5_snap.fits;3.3788;26526.9;2.34572;0
20200823164718596_OBSJAROMER-R5_snap.fits;3.03695;26525.4;2.65283;0
20200823164818671_OBSJAROMER-R5_snap.fits;3.56022;26469.7;3.13869;0
20200823164918746_OBSJAROMER-R5_snap.fits;3.37996;26456.5;3.96936;0
20200823165018820_OBSJAROMER-R5_snap.fits;3.04973;26545.9;8.55169;0
20200823165117188_OBSJAROMER-R5_met.fits;3.04973;26545.9;8.55169;0.512
20200823165118895_OBSJAROMER-R5_snap.fits;3.33872;26493.2;3.10221;0
20200823165218970_OBSJAROMER-R5_snap.fits;4.05366;26512.2;2.89143;0
20200823165319044_OBSJAROMER-R5_snap.fits;3.22107;26506.3;3.06998;0
20200823165419119_OBSJAROMER-R5_snap.fits;3.49884;26462.4;4.11223;0
20200823165519194_OBSJAROMER-R5_snap.fits;2.93254;26459.5;2.95108;0
20200823165619268_OBSJAROMER-R5_snap.fits;3.9658;26452.1;3.11968;0
20200823165719343_OBSJAROMER-R5_snap.fits;4.16932;26481.4;2.84869;0
20200823165819418_OBSJAROMER-R5_snap.fits;3.22231;26468.3;3.32914;0
20200823165919492_OBSJAROMER-R5_snap.fits;2.69657;26518.1;2.76569;0
