# file name; noise; peak f.; mag.; duration
20200823150010607_OBSJAROMER-R5_snap.fits;4.20939;26482.9;2.77874;0
20200823150110682_OBSJAROMER-R5_snap.fits;3.47313;26540;2.82838;0
20200823150210756_OBSJAROMER-R5_snap.fits;3.36447;26493.2;3.40647;0
20200823150310831_OBSJAROMER-R5_snap.fits;3.54804;26449.2;2.71262;0
20200823150410906_OBSJAROMER-R5_snap.fits;3.1757;26488.8;3.06006;0
20200823150510980_OBSJAROMER-R5_snap.fits;3.63557;26462.4;3.76781;0
20200823150611055_OBSJAROMER-R5_snap.fits;3.15646;26458;2.83107;0
20200823150711130_OBSJAROMER-R5_snap.fits;3.59799;26452.1;2.88797;0
20200823150811204_OBSJAROMER-R5_snap.fits;2.74362;26503.4;3.01579;0
20200823150911279_OBSJAROMER-R5_snap.fits;2.82117;26537.1;2.20796;0
20200823151011354_OBSJAROMER-R5_snap.fits;2.99708;26452.1;2.43963;0
20200823151111428_OBSJAROMER-R5_snap.fits;3.29549;26466.8;2.75466;0
20200823151211503_OBSJAROMER-R5_snap.fits;3.26651;26535.6;3.01679;0
20200823151311578_OBSJAROMER-R5_snap.fits;3.49495;26485.8;2.60465;0
20200823151411652_OBSJAROMER-R5_snap.fits;3.20203;26528.3;3.89012;0
20200823151511727_OBSJAROMER-R5_snap.fits;2.51031;26463.9;2.46746;0
20200823151611802_OBSJAROMER-R5_snap.fits;3.25252;26472.7;1.8535;0
20200823151711876_OBSJAROMER-R5_snap.fits;2.96709;26494.6;2.16058;0
20200823151811951_OBSJAROMER-R5_snap.fits;3.84068;26472.7;2.75356;0
20200823151912026_OBSJAROMER-R5_snap.fits;3.5224;26523.9;3.42426;0
20200823152012100_OBSJAROMER-R5_snap.fits;3.27324;26521;3.24594;0
20200823152112175_OBSJAROMER-R5_snap.fits;2.91218;26523.9;2.46329;0
20200823152234095_OBSJAROMER-R5_met.fits;3.1307;26485.8;16.8754;0.170667
20200823152212250_OBSJAROMER-R5_snap.fits;2.96519;26507.8;2.27052;0
20200823152312324_OBSJAROMER-R5_snap.fits;2.83042;26450.7;2.86581;0
20200823152412399_OBSJAROMER-R5_snap.fits;3.44647;26503.4;2.60477;0
20200823152512474_OBSJAROMER-R5_snap.fits;2.88221;26532.7;2.89482;0
20200823152612548_OBSJAROMER-R5_snap.fits;2.68882;26544.4;2.50379;0
20200823152723375_OBSJAROMER-R5_met.fits;2.76468;26497.6;6.45569;10.752
20200823152712623_OBSJAROMER-R5_snap.fits;2.9057;26518.1;2.24685;0
20200823152812698_OBSJAROMER-R5_snap.fits;2.81708;26541.5;2.76286;0
20200823152912772_OBSJAROMER-R5_snap.fits;3.52371;26547.4;3.09842;0
20200823153012847_OBSJAROMER-R5_snap.fits;2.5764;26459.5;2.28743;0
20200823153112922_OBSJAROMER-R5_snap.fits;3.1777;26500.5;2.4045;0
20200823153212996_OBSJAROMER-R5_snap.fits;2.82164;26519.5;2.53697;0
20200823153313071_OBSJAROMER-R5_snap.fits;3.34658;26455.1;3.24881;0
20200823153413146_OBSJAROMER-R5_snap.fits;2.69876;26459.5;2.96832;0
20200823153513220_OBSJAROMER-R5_snap.fits;3.11693;26458;2.40348;0
20200823153613295_OBSJAROMER-R5_snap.fits;3.21515;26482.9;3.20717;0
20200823153713370_OBSJAROMER-R5_snap.fits;2.79793;26525.4;3.45057;0
20200823153813444_OBSJAROMER-R5_snap.fits;3.33871;26545.9;2.60229;0
20200823153913519_OBSJAROMER-R5_snap.fits;3.15968;26449.2;3.08119;0
20200823154013594_OBSJAROMER-R5_snap.fits;3.03527;26528.3;3.20958;0
20200823154113668_OBSJAROMER-R5_snap.fits;3.56883;26488.8;2.85992;0
20200823154213743_OBSJAROMER-R5_snap.fits;3.1512;26521;2.4111;0
20200823154313818_OBSJAROMER-R5_snap.fits;3.36282;26474.1;2.09616;0
20200823154413892_OBSJAROMER-R5_snap.fits;3.55567;26528.3;3.20565;0
20200823154513967_OBSJAROMER-R5_snap.fits;3.28751;26460.9;3.09489;0
20200823154614042_OBSJAROMER-R5_snap.fits;2.91417;26458;2.96017;0
20200823154714116_OBSJAROMER-R5_snap.fits;2.29642;26480;2.00136;0
20200823154814191_OBSJAROMER-R5_snap.fits;2.56081;26518.1;3.03659;0
20200823154914266_OBSJAROMER-R5_snap.fits;2.90108;26481.4;2.31609;0
20200823155014340_OBSJAROMER-R5_snap.fits;2.25844;26526.9;2.56654;0
20200823155145647_OBSJAROMER-R5_met.fits;2.88779;26469.7;11.5992;0.341333
20200823155114415_OBSJAROMER-R5_snap.fits;2.92591;26456.5;2.93;0
20200823155214490_OBSJAROMER-R5_snap.fits;3.42741;26482.9;2.56242;0
20200823155314564_OBSJAROMER-R5_snap.fits;2.67721;26480;2.91517;0
20200823155414639_OBSJAROMER-R5_snap.fits;3.69024;26477.1;3.35913;0
20200823155514714_OBSJAROMER-R5_snap.fits;3.92016;26474.1;3.67495;0
20200823155614788_OBSJAROMER-R5_snap.fits;2.82955;26510.7;2.29208;0
20200823155714863_OBSJAROMER-R5_snap.fits;2.85225;26472.7;3.43163;0
20200823155814938_OBSJAROMER-R5_snap.fits;2.97608;26469.7;2.23788;0
20200823155915012_OBSJAROMER-R5_snap.fits;3.5529;26500.5;3.45881;0
