# file name; noise; peak f.; mag.; duration
20200823230046447_OBSJAROMER-R5_snap.fits;3.32578;26487.3;2.80532;0
20200823230146522_OBSJAROMER-R5_snap.fits;3.02934;26472.7;2.80857;0
20200823230312708_OBSJAROMER-R5_met.fits;3.14342;26466.8;12.4807;0.170667
20200823230246596_OBSJAROMER-R5_snap.fits;3.22134;26482.9;2.76491;0
20200823230346671_OBSJAROMER-R5_snap.fits;3.95314;26537.1;2.63085;0
20200823230446746_OBSJAROMER-R5_snap.fits;2.92448;26516.6;2.78137;0
20200823230546820_OBSJAROMER-R5_snap.fits;3.61024;26481.4;2.91071;0
20200823230646895_OBSJAROMER-R5_snap.fits;3.27647;26526.9;2.97497;0
20200823230746970_OBSJAROMER-R5_snap.fits;2.75649;26471.2;2.24798;0
20200823230847044_OBSJAROMER-R5_snap.fits;3.36949;26497.6;2.12837;0
20200823230947119_OBSJAROMER-R5_snap.fits;3.25241;26540;2.70045;0
20200823231047194_OBSJAROMER-R5_snap.fits;3.36042;26502;2.10414;0
20200823231147268_OBSJAROMER-R5_snap.fits;3.60198;26475.6;2.36417;0
20200823231323183_OBSJAROMER-R5_met.fits;3.42403;26481.4;14.1408;0.341333
20200823231247343_OBSJAROMER-R5_snap.fits;2.76142;26545.9;3.2463;0
20200823231347418_OBSJAROMER-R5_snap.fits;3.94386;26465.3;2.73246;0
20200823231447492_OBSJAROMER-R5_snap.fits;3.53932;26496.1;2.94955;0
20200823231547567_OBSJAROMER-R5_snap.fits;3.69388;26474.1;3.46253;0
20200823231647642_OBSJAROMER-R5_snap.fits;3.35911;26535.6;3.27874;0
20200823231747716_OBSJAROMER-R5_snap.fits;3.06103;26477.1;2.35445;0
20200823231847791_OBSJAROMER-R5_snap.fits;3.86268;26456.5;3.371;0
20200823231947866_OBSJAROMER-R5_snap.fits;3.29968;26519.5;2.921;0
20200823232047940_OBSJAROMER-R5_snap.fits;3.30885;26491.7;2.31183;0
20200823232148015_OBSJAROMER-R5_snap.fits;3.58347;26528.3;2.80517;0
20200823232248090_OBSJAROMER-R5_snap.fits;3.29117;26515.1;3.32254;0
20200823232348164_OBSJAROMER-R5_snap.fits;3.16563;26497.6;2.62177;0
20200823232448239_OBSJAROMER-R5_snap.fits;3.23172;26494.6;2.07816;0
20200823232548314_OBSJAROMER-R5_snap.fits;3.22804;26538.6;2.37872;0
20200823232648388_OBSJAROMER-R5_snap.fits;3.40937;26469.7;2.61722;0
20200823232748463_OBSJAROMER-R5_snap.fits;3.351;26494.6;2.21152;0
20200823232848538_OBSJAROMER-R5_snap.fits;3.82571;26526.9;2.85798;0
20200823232948612_OBSJAROMER-R5_snap.fits;3.71891;26459.5;3.30623;0
20200823233048687_OBSJAROMER-R5_snap.fits;3.04921;26475.6;2.49415;0
20200823233148762_OBSJAROMER-R5_snap.fits;3.20352;26509.3;3.04167;0
20200823233248836_OBSJAROMER-R5_snap.fits;3.29847;26525.4;3.82088;0
20200823233348911_OBSJAROMER-R5_snap.fits;3.67746;26506.3;2.80192;0
20200823233448986_OBSJAROMER-R5_snap.fits;3.0399;26455.1;2.5883;0
20200823233549060_OBSJAROMER-R5_snap.fits;3.15727;26450.7;2.68987;0
20200823233649135_OBSJAROMER-R5_snap.fits;3.69541;26466.8;3.00288;0
20200823233749210_OBSJAROMER-R5_snap.fits;3.26684;26474.1;3.72805;0
20200823233849284_OBSJAROMER-R5_snap.fits;3.61054;26462.4;3.42652;0
20200823233949359_OBSJAROMER-R5_snap.fits;2.91708;26531.2;3.3021;0
20200823234049434_OBSJAROMER-R5_snap.fits;3.32466;26493.2;2.58675;0
20200823234226031_OBSJAROMER-R5_met.fits;2.68109;26504.9;5.55379;0.170667
20200823234149508_OBSJAROMER-R5_snap.fits;3.10217;26535.6;2.92648;0
20200823234249583_OBSJAROMER-R5_snap.fits;2.97357;26538.6;2.61385;0
20200823234349658_OBSJAROMER-R5_snap.fits;3.42709;26503.4;2.3598;0
20200823234449732_OBSJAROMER-R5_snap.fits;3.53847;26537.1;2.67251;0
20200823234623428_OBSJAROMER-R5_met.fits;3.0476;26493.2;6.29622;0.170667
20200823234549807_OBSJAROMER-R5_snap.fits;2.80126;26493.2;2.90645;0
20200823234649882_OBSJAROMER-R5_snap.fits;3.19278;26474.1;2.39329;0
20200823234749956_OBSJAROMER-R5_snap.fits;3.123;26521;2.61718;0
20200823234850031_OBSJAROMER-R5_snap.fits;3.51362;26503.4;3.06005;0
20200823234950106_OBSJAROMER-R5_snap.fits;2.7588;26534.2;2.4707;0
20200823235050180_OBSJAROMER-R5_snap.fits;3.46957;26449.2;3.40306;0
20200823235150255_OBSJAROMER-R5_snap.fits;3.12848;26491.7;2.92414;0
20200823235250330_OBSJAROMER-R5_snap.fits;3.39081;26478.5;2.11352;0
20200823235350404_OBSJAROMER-R5_snap.fits;3.60475;26545.9;2.50793;0
20200823235450479_OBSJAROMER-R5_snap.fits;3.39054;26474.1;3.13153;0
20200823235550554_OBSJAROMER-R5_snap.fits;3.24215;26459.5;2.27625;0
20200823235650628_OBSJAROMER-R5_snap.fits;3.28119;26519.5;2.52512;0
20200823235750703_OBSJAROMER-R5_snap.fits;2.6463;26487.3;2.55298;0
20200823235850778_OBSJAROMER-R5_snap.fits;3.27522;26521;2.20777;0
20200823235950852_OBSJAROMER-R5_snap.fits;2.9133;26522.5;2.0978;0
