# file name; noise; peak f.; mag.; duration
20200823050025882_OBSJAROMER-R5_snap.fits;3.38811;26449.2;3.02554;0
20200823050125956_OBSJAROMER-R5_snap.fits;2.66165;26521;2.60608;0
20200823050226031_OBSJAROMER-R5_snap.fits;3.1633;26545.9;2.9649;0
20200823050326106_OBSJAROMER-R5_snap.fits;2.64485;26513.7;2.89724;0
20200823050426180_OBSJAROMER-R5_snap.fits;3.18985;26455.1;2.78489;0
20200823050526255_OBSJAROMER-R5_snap.fits;3.10605;26450.7;2.90898;0
20200823050626330_OBSJAROMER-R5_snap.fits;2.72128;26504.9;3.09162;0
20200823050726404_OBSJAROMER-R5_snap.fits;2.95986;26516.6;3.37306;0
20200823050826479_OBSJAROMER-R5_snap.fits;2.76099;26452.1;2.21412;0
20200823050926554_OBSJAROMER-R5_snap.fits;3.32959;26493.2;2.75149;0
20200823051026628_OBSJAROMER-R5_snap.fits;3.05127;26469.7;2.68821;0
20200823051126703_OBSJAROMER-R5_snap.fits;2.80401;26545.9;2.72468;0
20200823051308420_OBSJAROMER-R5_met.fits;3.73413;26484.4;9.41395;0.170667
20200823051226778_OBSJAROMER-R5_snap.fits;2.97708;26466.8;2.35953;0
20200823051326852_OBSJAROMER-R5_snap.fits;3.29361;26463.9;2.74129;0
20200823051426927_OBSJAROMER-R5_snap.fits;3.2245;26513.7;2.32304;0
20200823051527002_OBSJAROMER-R5_snap.fits;3.42027;26522.5;3.26582;0
20200823051627076_OBSJAROMER-R5_snap.fits;3.09166;26502;2.08599;0
20200823051727151_OBSJAROMER-R5_snap.fits;2.48958;26482.9;2.58685;0
20200823051850095_OBSJAROMER-R5_met.fits;2.78058;26494.6;5.9226;0.170667
20200823051827226_OBSJAROMER-R5_snap.fits;2.8572;26518.1;2.24887;0
20200823051927300_OBSJAROMER-R5_snap.fits;2.72826;26477.1;2.70489;0
20200823052027375_OBSJAROMER-R5_snap.fits;2.59221;26474.1;2.92512;0
20200823052214042_OBSJAROMER-R5_met.fits;3.18791;26484.4;8.6818;0.170667
20200823052127450_OBSJAROMER-R5_snap.fits;3.52432;26462.4;2.28078;0
20200823052227524_OBSJAROMER-R5_snap.fits;3.09143;26523.9;3.04184;0
20200823052327599_OBSJAROMER-R5_snap.fits;2.96021;26449.2;2.70999;0
20200823052427674_OBSJAROMER-R5_snap.fits;2.80757;26531.2;2.5429;0
20200823052527748_OBSJAROMER-R5_snap.fits;2.71082;26482.9;2.63265;0
20200823052627823_OBSJAROMER-R5_snap.fits;2.99278;26487.3;2.67461;0
20200823052727898_OBSJAROMER-R5_snap.fits;2.97861;26537.1;2.1839;0
20200823052827972_OBSJAROMER-R5_snap.fits;3.26739;26450.7;2.77271;0
20200823052928047_OBSJAROMER-R5_snap.fits;2.80942;26453.6;2.69448;0
20200823053028122_OBSJAROMER-R5_snap.fits;2.87493;26515.1;2.85065;0
20200823053128196_OBSJAROMER-R5_snap.fits;3.12143;26503.4;2.55447;0
20200823053228271_OBSJAROMER-R5_snap.fits;2.76916;26499;3.73473;0
20200823053328346_OBSJAROMER-R5_snap.fits;2.51635;26475.6;2.27803;0
20200823053428420_OBSJAROMER-R5_snap.fits;3.40768;26503.4;2.8597;0
20200823053528495_OBSJAROMER-R5_snap.fits;3.18437;26497.6;2.8884;0
20200823053653999_OBSJAROMER-R5_met.fits;3.01922;26488.8;8.04806;0.170667
20200823053628570_OBSJAROMER-R5_snap.fits;3.1766;26519.5;3.4414;0
20200823053728644_OBSJAROMER-R5_snap.fits;3.55222;26534.2;2.82244;0
20200823053828719_OBSJAROMER-R5_snap.fits;3.12212;26513.7;2.72291;0
20200823053928794_OBSJAROMER-R5_snap.fits;3.48963;26545.9;2.66962;0
20200823054028868_OBSJAROMER-R5_snap.fits;2.70486;26485.8;2.77599;0
20200823054128943_OBSJAROMER-R5_snap.fits;3.26118;26478.5;2.47852;0
20200823054229018_OBSJAROMER-R5_snap.fits;2.82135;26528.3;2.684;0
20200823054329092_OBSJAROMER-R5_snap.fits;2.95098;26540;2.63016;0
20200823054429167_OBSJAROMER-R5_snap.fits;3.19258;26541.5;3.16086;0
20200823054529242_OBSJAROMER-R5_snap.fits;3.10979;26462.4;2.82991;0
20200823054629316_OBSJAROMER-R5_snap.fits;3.10795;26490.2;3.09782;0
20200823054729391_OBSJAROMER-R5_snap.fits;2.87586;26482.9;2.42413;0
20200823054829466_OBSJAROMER-R5_snap.fits;2.99691;26488.8;3.06262;0
20200823054929540_OBSJAROMER-R5_snap.fits;3.19775;26507.8;3.12071;0
20200823055029615_OBSJAROMER-R5_snap.fits;2.8038;26499;2.28242;0
20200823055129690_OBSJAROMER-R5_snap.fits;2.76412;26474.1;2.52024;0
20200823055229764_OBSJAROMER-R5_snap.fits;2.81629;26532.7;2.52707;0
20200823055329839_OBSJAROMER-R5_snap.fits;2.82726;26475.6;2.51572;0
20200823055429914_OBSJAROMER-R5_snap.fits;2.82796;26475.6;2.71852;0
20200823055609754_OBSJAROMER-R5_met.fits;2.70316;26515.1;6.24639;1.024
20200823055613167_OBSJAROMER-R5_met.fits;2.58399;26494.6;5.33916;2.38933
20200823055529988_OBSJAROMER-R5_snap.fits;2.5364;26490.2;2.76746;0
20200823055630063_OBSJAROMER-R5_snap.fits;2.92485;26515.1;2.36545;0
20200823055730138_OBSJAROMER-R5_snap.fits;2.82885;26547.4;2.55897;0
20200823055830212_OBSJAROMER-R5_snap.fits;3.16376;26535.6;2.75947;0
20200823055930287_OBSJAROMER-R5_snap.fits;3.24861;26509.3;3.07341;0
