# file name; noise; peak f.; mag.; duration
20200823190028527_OBSJAROMER-R5_snap.fits;3.52776;26502;3.33341;0
20200823190128602_OBSJAROMER-R5_snap.fits;3.5041;26541.5;3.90758;0
20200823190228676_OBSJAROMER-R5_snap.fits;4.67799;26531.2;3.03211;0
20200823190328751_OBSJAROMER-R5_snap.fits;3.51279;26543;3.13516;0
20200823190428826_OBSJAROMER-R5_snap.fits;3.35005;26468.3;2.88532;0
20200823190528900_OBSJAROMER-R5_snap.fits;3.64841;26513.7;2.90957;0
20200823190628975_OBSJAROMER-R5_snap.fits;3.31597;26475.6;1.95877;0
20200823190729050_OBSJAROMER-R5_snap.fits;2.79156;26541.5;3.68071;0
20200823190829124_OBSJAROMER-R5_snap.fits;3.30357;26538.6;3.6471;0
20200823190929199_OBSJAROMER-R5_snap.fits;3.70898;26502;2.95025;0
20200823191029274_OBSJAROMER-R5_snap.fits;3.836;26509.3;2.94879;0
20200823191129348_OBSJAROMER-R5_snap.fits;2.99376;26537.1;2.83685;0
20200823191229423_OBSJAROMER-R5_snap.fits;3.52757;26459.5;2.76063;0
20200823191329498_OBSJAROMER-R5_snap.fits;3.64079;26532.7;2.78448;0
20200823191429572_OBSJAROMER-R5_snap.fits;2.79165;26499;2.69112;0
20200823191529647_OBSJAROMER-R5_snap.fits;4.53759;26480;3.59731;0
20200823191629722_OBSJAROMER-R5_snap.fits;4.19699;26490.2;2.87588;0
20200823191729796_OBSJAROMER-R5_snap.fits;3.3625;26488.8;3.30647;0
20200823191829871_OBSJAROMER-R5_snap.fits;2.94939;26488.8;2.92559;0
20200823191929946_OBSJAROMER-R5_snap.fits;3.31522;26484.4;2.61321;0
20200823192030020_OBSJAROMER-R5_snap.fits;3.01285;26450.7;2.80886;0
20200823192130095_OBSJAROMER-R5_snap.fits;3.92456;26466.8;2.96104;0
20200823192230170_OBSJAROMER-R5_snap.fits;3.25286;26532.7;3.20226;0
20200823192330244_OBSJAROMER-R5_snap.fits;3.56451;26481.4;3.16265;0
20200823192430319_OBSJAROMER-R5_snap.fits;3.29394;26468.3;4.12545;0
20200823192530394_OBSJAROMER-R5_snap.fits;3.75736;26540;2.7799;0
20200823192630468_OBSJAROMER-R5_snap.fits;3.42274;26526.9;2.64533;0
20200823192730543_OBSJAROMER-R5_snap.fits;3.41892;26523.9;2.9967;0
20200823192830618_OBSJAROMER-R5_snap.fits;3.83326;26506.3;2.36682;0
20200823192930692_OBSJAROMER-R5_snap.fits;3.43077;26507.8;2.85985;0
20200823193030767_OBSJAROMER-R5_snap.fits;2.99008;26547.4;3.69363;0
20200823193130842_OBSJAROMER-R5_snap.fits;3.38864;26516.6;3.35512;0
20200823193230916_OBSJAROMER-R5_snap.fits;2.92846;26494.6;2.57681;0
20200823193330991_OBSJAROMER-R5_snap.fits;3.50428;26456.5;2.7628;0
20200823193431066_OBSJAROMER-R5_snap.fits;3.2088;26543;3.17037;0
20200823193531140_OBSJAROMER-R5_snap.fits;3.55387;26516.6;3.07087;0
20200823193631215_OBSJAROMER-R5_snap.fits;2.8034;26494.6;2.52274;0
20200823193731290_OBSJAROMER-R5_snap.fits;3.10183;26534.2;3.02969;0
20200823193831364_OBSJAROMER-R5_snap.fits;2.93439;26529.8;2.54043;0
20200823193931439_OBSJAROMER-R5_snap.fits;3.14908;26487.3;2.84582;0
20200823194031514_OBSJAROMER-R5_snap.fits;3.58121;26515.1;2.85738;0
20200823194131588_OBSJAROMER-R5_snap.fits;3.21111;26504.9;2.31897;0
20200823194231663_OBSJAROMER-R5_snap.fits;3.17537;26509.3;3.20487;0
20200823194331738_OBSJAROMER-R5_snap.fits;3.08129;26458;3.13119;0
20200823194434714_OBSJAROMER-R5_met.fits;3.30571;26472.7;10.4623;0.170667
20200823194431812_OBSJAROMER-R5_snap.fits;3.11518;26471.2;3.23628;0
20200823194531887_OBSJAROMER-R5_snap.fits;3.24005;26506.3;3.28582;0
20200823194631962_OBSJAROMER-R5_snap.fits;3.60819;26540;2.92253;0
20200823194732036_OBSJAROMER-R5_snap.fits;2.78875;26522.5;2.77456;0
20200823194832111_OBSJAROMER-R5_snap.fits;2.93554;26468.3;2.72477;0
20200823194932186_OBSJAROMER-R5_snap.fits;3.55308;26537.1;3.3859;0
20200823195032260_OBSJAROMER-R5_snap.fits;3.35093;26477.1;3.66674;0
20200823195132335_OBSJAROMER-R5_snap.fits;3.41799;26513.7;3.06811;0
20200823195232410_OBSJAROMER-R5_snap.fits;3.8614;26481.4;2.89034;0
20200823195332484_OBSJAROMER-R5_snap.fits;2.9843;26471.2;3.53804;0
20200823195432559_OBSJAROMER-R5_snap.fits;3.31006;26534.2;3.21638;0
20200823195532634_OBSJAROMER-R5_snap.fits;3.49442;26512.2;3.03535;0
20200823195632708_OBSJAROMER-R5_snap.fits;3.34641;26504.9;3.34435;0
20200823195732783_OBSJAROMER-R5_snap.fits;3.31116;26482.9;3.39898;0
20200823195832858_OBSJAROMER-R5_snap.fits;3.83632;26502;3.09183;0
20200823195932932_OBSJAROMER-R5_snap.fits;3.29616;26547.4;2.90696;0
