# file name; noise; peak f.; mag.; duration
20200823140006127_OBSJAROMER-R5_snap.fits;2.60426;26502;1.49455;0
20200823140106202_OBSJAROMER-R5_snap.fits;3.01687;26504.9;2.92462;0
20200823140206276_OBSJAROMER-R5_snap.fits;2.40812;26485.8;2.31786;0
20200823140306351_OBSJAROMER-R5_snap.fits;3.00756;26526.9;2.73879;0
20200823140406426_OBSJAROMER-R5_snap.fits;2.79776;26494.6;2.00381;0
20200823140506500_OBSJAROMER-R5_snap.fits;3.31271;26474.1;2.90157;0
20200823140606575_OBSJAROMER-R5_snap.fits;3.52132;26516.6;2.49685;0
20200823140706650_OBSJAROMER-R5_snap.fits;3.38208;26525.4;2.84976;0
20200823140806724_OBSJAROMER-R5_snap.fits;3.39554;26507.8;2.07558;0
20200823140906799_OBSJAROMER-R5_snap.fits;2.83669;26453.6;2.65176;0
20200823141006874_OBSJAROMER-R5_snap.fits;3.30766;26472.7;2.62548;0
20200823141106948_OBSJAROMER-R5_snap.fits;3.17008;26504.9;3.32292;0
20200823141207023_OBSJAROMER-R5_snap.fits;3.08831;26488.8;2.39229;0
20200823141307098_OBSJAROMER-R5_snap.fits;2.36899;26521;2.89283;0
20200823141407172_OBSJAROMER-R5_snap.fits;2.75975;26449.2;2.9926;0
20200823141507247_OBSJAROMER-R5_snap.fits;3.03775;26523.9;2.26633;0
20200823141607322_OBSJAROMER-R5_snap.fits;3.02037;26504.9;2.93033;0
20200823141707396_OBSJAROMER-R5_snap.fits;2.97509;26497.6;2.58324;0
20200823141807471_OBSJAROMER-R5_snap.fits;2.65545;26504.9;3.48532;0
20200823141907546_OBSJAROMER-R5_snap.fits;2.78912;26458;3.30653;0
20200823142007620_OBSJAROMER-R5_snap.fits;3.26959;26523.9;2.6247;0
20200823142107695_OBSJAROMER-R5_snap.fits;3.25069;26529.8;2.64868;0
20200823142207770_OBSJAROMER-R5_snap.fits;3.69713;26459.5;3.13625;0
20200823142307844_OBSJAROMER-R5_snap.fits;2.92308;26504.9;2.53776;0
20200823142407919_OBSJAROMER-R5_snap.fits;3.43966;26465.3;2.65219;0
20200823142507994_OBSJAROMER-R5_snap.fits;3.09902;26544.4;2.06178;0
20200823142608068_OBSJAROMER-R5_snap.fits;2.91524;26472.7;3.44201;0
20200823142708143_OBSJAROMER-R5_snap.fits;2.71508;26512.2;2.98604;0
20200823142808218_OBSJAROMER-R5_snap.fits;3.4385;26537.1;2.18278;0
20200823142908292_OBSJAROMER-R5_snap.fits;3.158;26531.2;2.20429;0
20200823143008367_OBSJAROMER-R5_snap.fits;2.79571;26545.9;2.70986;0
20200823143108442_OBSJAROMER-R5_snap.fits;2.99643;26484.4;2.31534;0
20200823143208516_OBSJAROMER-R5_snap.fits;3.55982;26465.3;2.93197;0
20200823143308591_OBSJAROMER-R5_snap.fits;2.85223;26475.6;3.1889;0
20200823143408666_OBSJAROMER-R5_snap.fits;3.30204;26529.8;2.56387;0
20200823143508740_OBSJAROMER-R5_snap.fits;3.10021;26504.9;3.25582;0
20200823143608815_OBSJAROMER-R5_snap.fits;3.16862;26471.2;3.13234;0
20200823143708890_OBSJAROMER-R5_snap.fits;2.98242;26523.9;3.02088;0
20200823143808964_OBSJAROMER-R5_snap.fits;3.2656;26455.1;2.51244;0
20200823143909039_OBSJAROMER-R5_snap.fits;3.21196;26541.5;2.62755;0
20200823144009114_OBSJAROMER-R5_snap.fits;2.9753;26478.5;3.92593;0
20200823144109188_OBSJAROMER-R5_snap.fits;3.14902;26510.7;2.19921;0
20200823144209263_OBSJAROMER-R5_snap.fits;2.67703;26535.6;2.44335;0
20200823144309338_OBSJAROMER-R5_snap.fits;2.88681;26519.5;3.04224;0
20200823144409412_OBSJAROMER-R5_snap.fits;3.07551;26468.3;2.83322;0
20200823144509487_OBSJAROMER-R5_snap.fits;2.98094;26547.4;2.94924;0
20200823144609562_OBSJAROMER-R5_snap.fits;3.16989;26506.3;2.35388;0
20200823144709636_OBSJAROMER-R5_snap.fits;2.81841;26474.1;3.22027;0
20200823144809711_OBSJAROMER-R5_snap.fits;2.8404;26484.4;2.43491;0
20200823144909786_OBSJAROMER-R5_snap.fits;2.82953;26507.8;2.40943;0
20200823145009860_OBSJAROMER-R5_snap.fits;3.92892;26463.9;3.33882;0
20200823145109935_OBSJAROMER-R5_snap.fits;3.49611;26506.3;3.47242;0
20200823145210010_OBSJAROMER-R5_snap.fits;3.24348;26547.4;3.16743;0
20200823145310084_OBSJAROMER-R5_snap.fits;3.67393;26465.3;2.98847;0
20200823145410159_OBSJAROMER-R5_snap.fits;3.46853;26526.9;2.68122;0
20200823145510234_OBSJAROMER-R5_snap.fits;3.32637;26487.3;2.31373;0
20200823145610308_OBSJAROMER-R5_snap.fits;3.22173;26500.5;3.24362;0
20200823145710383_OBSJAROMER-R5_snap.fits;3.10655;26506.3;3.13673;0
20200823145810458_OBSJAROMER-R5_snap.fits;3.17282;26472.7;3.40546;0
20200823145910532_OBSJAROMER-R5_snap.fits;3.47093;26538.6;3.2277;0
