# file name; noise; peak f.; mag.; duration
20200823100048282_OBSJAROMER-R5_snap.fits;2.69722;26529.8;2.5505;0
20200823100148356_OBSJAROMER-R5_snap.fits;2.95167;26465.3;2.4337;0
20200823100248431_OBSJAROMER-R5_snap.fits;3.11708;26488.8;2.55616;0
20200823100348506_OBSJAROMER-R5_snap.fits;2.74934;26450.7;1.69461;0
20200823100448580_OBSJAROMER-R5_snap.fits;3.08326;26488.8;2.84441;0
20200823100548655_OBSJAROMER-R5_snap.fits;2.73277;26466.8;2.3404;0
20200823100648730_OBSJAROMER-R5_snap.fits;2.59274;26516.6;2.76537;0
20200823100748804_OBSJAROMER-R5_snap.fits;3.37572;26513.7;3.01583;0
20200823100905946_OBSJAROMER-R5_met.fits;2.90441;26513.7;6.63691;0.170667
20200823100848879_OBSJAROMER-R5_snap.fits;2.68084;26502;2.10756;0
20200823100948954_OBSJAROMER-R5_snap.fits;3.53758;26518.1;2.32531;0
20200823101049028_OBSJAROMER-R5_snap.fits;2.62551;26506.3;2.81799;0
20200823101149103_OBSJAROMER-R5_snap.fits;3.04011;26487.3;3.04344;0
20200823101249178_OBSJAROMER-R5_snap.fits;2.74014;26544.4;2.15127;0
20200823101349252_OBSJAROMER-R5_snap.fits;2.49737;26491.7;2.47228;0
20200823101449327_OBSJAROMER-R5_snap.fits;3.12275;26516.6;2.14456;0
20200823101549402_OBSJAROMER-R5_snap.fits;2.71733;26512.2;3.25309;0
20200823101649476_OBSJAROMER-R5_snap.fits;3.10816;26491.7;2.83844;0
20200823101749551_OBSJAROMER-R5_snap.fits;2.52827;26459.5;2.98764;0
20200823101849626_OBSJAROMER-R5_snap.fits;3.07218;26462.4;2.55945;0
20200823101949700_OBSJAROMER-R5_snap.fits;3.35512;26453.6;2.6828;0
20200823102049775_OBSJAROMER-R5_snap.fits;3.17429;26460.9;3.05477;0
20200823102149850_OBSJAROMER-R5_snap.fits;2.7606;26485.8;2.5896;0
20200823102249924_OBSJAROMER-R5_snap.fits;2.59765;26504.9;2.90739;0
20200823102349999_OBSJAROMER-R5_snap.fits;2.8997;26456.5;2.53321;0
20200823102450074_OBSJAROMER-R5_snap.fits;2.6097;26503.4;2.6898;0
20200823102550148_OBSJAROMER-R5_snap.fits;2.93061;26449.2;2.44268;0
20200823102650223_OBSJAROMER-R5_snap.fits;2.91392;26543;2.34341;0
20200823102750298_OBSJAROMER-R5_snap.fits;2.62803;26472.7;1.83472;0
20200823102850372_OBSJAROMER-R5_snap.fits;2.77199;26460.9;2.29767;0
20200823102950447_OBSJAROMER-R5_snap.fits;2.65223;26450.7;2.73267;0
20200823103050522_OBSJAROMER-R5_snap.fits;3.04714;26543;2.63846;0
20200823103150596_OBSJAROMER-R5_snap.fits;3.28053;26543;2.93415;0
20200823103250671_OBSJAROMER-R5_snap.fits;2.94865;26455.1;2.46302;0
20200823103350746_OBSJAROMER-R5_snap.fits;3.13836;26449.2;2.31476;0
20200823103450820_OBSJAROMER-R5_snap.fits;3.29115;26504.9;2.64534;0
20200823103550895_OBSJAROMER-R5_snap.fits;2.81176;26458;1.95172;0
20200823103650970_OBSJAROMER-R5_snap.fits;3.12244;26541.5;2.87933;0
20200823103751044_OBSJAROMER-R5_snap.fits;2.69278;26477.1;2.54873;0
20200823103851119_OBSJAROMER-R5_snap.fits;2.88206;26477.1;3.52901;0
20200823103951194_OBSJAROMER-R5_snap.fits;2.93446;26482.9;2.49193;0
20200823104051268_OBSJAROMER-R5_snap.fits;2.8606;26545.9;3.23661;0
20200823104151343_OBSJAROMER-R5_snap.fits;2.72858;26526.9;3.09898;0
20200823104251418_OBSJAROMER-R5_snap.fits;3.50378;26471.2;1.86389;0
20200823104351492_OBSJAROMER-R5_snap.fits;2.84976;26528.3;2.02572;0
20200823104451567_OBSJAROMER-R5_snap.fits;2.97202;26462.4;2.61943;0
20200823104551642_OBSJAROMER-R5_snap.fits;3.08634;26465.3;2.64258;0
20200823104651716_OBSJAROMER-R5_snap.fits;3.21125;26452.1;2.16622;0
20200823104751791_OBSJAROMER-R5_snap.fits;3.13924;26475.6;2.64493;0
20200823104851866_OBSJAROMER-R5_snap.fits;3.12436;26488.8;2.33414;0
20200823104951940_OBSJAROMER-R5_snap.fits;2.87244;26480;2.44773;0
20200823105052015_OBSJAROMER-R5_snap.fits;3.04882;26450.7;2.33351;0
20200823105152090_OBSJAROMER-R5_snap.fits;3.45967;26497.6;2.68432;0
20200823105252164_OBSJAROMER-R5_snap.fits;3.06998;26525.4;2.12545;0
20200823105352239_OBSJAROMER-R5_snap.fits;3.03589;26469.7;3.29899;0
20200823105452314_OBSJAROMER-R5_snap.fits;2.86223;26518.1;2.67078;0
20200823105552388_OBSJAROMER-R5_snap.fits;2.81355;26503.4;2.24435;0
20200823105652463_OBSJAROMER-R5_snap.fits;2.75876;26516.6;3.26385;0
20200823105752538_OBSJAROMER-R5_snap.fits;2.74851;26516.6;2.42801;0
20200823105852612_OBSJAROMER-R5_snap.fits;3.20837;26543;2.15878;0
20200823105952687_OBSJAROMER-R5_snap.fits;2.9887;26455.1;2.8485;0
