# file name; noise; peak f.; mag.; duration
20200207110019118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207110159129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207110339139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207110519150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207110659161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207110839171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207111019182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207111159193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207111339203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207111519214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207111659225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207111839235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207112019246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207112159257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207112339267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207112519278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207112659289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207112839299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207113019310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207113159321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207113339331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207113519342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207113659353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207113839363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207114019374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207114159385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207114339395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207114519406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207114659417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207114839427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207115019438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207115159449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207115339459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207115519470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207115659481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207115839491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
