# file name; noise; peak f.; mag.; duration
20200207000014894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207000154905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207000334915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207000514926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207000654937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207000834947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207001014958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207001154969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207001334979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207001514990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207001655001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207001835011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207002015022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207002155033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207002335043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207002515054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207002655065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207002835075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207003015086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207003155097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207003335107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207003515118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207003655129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207003835139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207004015150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207004155161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207004335171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207004515182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207004655193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207004835203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207005015214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207005155225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207005335235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207005515246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207005655257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207005835267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
