# file name; noise; peak f.; mag.; duration
20200207220023342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207220203353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207220343363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207220523374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207220703385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207220843395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207221023406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207221203417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207221343427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207221523438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207221703449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207221843459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207222023470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207222203481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207222343491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207222523502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207222703513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207222843523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207223023534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207223203545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207223343555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207223523566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207223703577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207223843587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207224023598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207224203609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207224343619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207224523630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207224703641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207224843651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207225023662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207225203673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207225343683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207225523694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207225703705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207225843715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
