# file name; noise; peak f.; mag.; duration
20200207010015278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207010155289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207010335299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207010515310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207010655321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207010835331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207011015342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207011155353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207011335363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207011515374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207011655385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207011835395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207012015406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207012155417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207012335427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207012515438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207012655449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207012835459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207013015470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207013155481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207013335491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207013515502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207013655513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207013835523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207014015534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207014155545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207014335555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207014515566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207014655577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207014835587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207015015598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207015155609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207015335619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207015515630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207015655641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207015835651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
