# file name; noise; peak f.; mag.; duration
20200207020015662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207020155673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207020335683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207020515694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207020655705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207020835715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207021015726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207021155737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207021335747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207021515758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207021655769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207021835779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207022015790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207022155801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207022335811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207022515822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207022655833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207022835843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207023015854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207023155865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207023335875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207023515886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207023655897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207023835907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207024015918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207024155929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207024335939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207024515950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207024655961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207024835971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207025015982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207025155993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207025336003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207025516014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207025656025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207025836035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
