# file name; noise; peak f.; mag.; duration
20200207150020654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207150200665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207150340675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207150520686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207150700697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207150840707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207151020718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207151200729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207151340739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207151520750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207151700761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207151840771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207152020782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207152200793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207152340803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207152520814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207152700825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207152840835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207153020846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207153200857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207153340867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207153520878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207153700889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207153840899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207154020910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207154200921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207154340931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207154520942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207154700953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207154840963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207155020974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207155200985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207155340995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207155521006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207155701017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207155841027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
