# file name; noise; peak f.; mag.; duration
20200207180021806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207180201817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207180341827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207180521838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207180701849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207180841859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207181021870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207181201881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207181341891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207181521902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207181701913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207181841923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207182021934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207182201945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207182341955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207182521966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207182701977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207182841987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207183021998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207183202009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207183342019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207183522030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207183702041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207183842051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207184022062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207184202073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207184342083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207184522094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207184702105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207184842115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207185022126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207185202137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207185342147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207185522158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207185702169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200207185842179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
