# file name; noise; peak f.; mag.; duration
20200724230007553_FLZ-R0_snap.fits;10.0516;26462.4;8.6285;0
20200724230129132_FLZ-R0_met.fits;9.92424;26499;22.0235;0.170667
20200724230149783_FLZ-R0_met.fits;10.6853;26513.7;22.7872;0.341333
20200724230107628_FLZ-R0_snap.fits;9.38019;26509.3;8.13288;0
20200724230207703_FLZ-R0_snap.fits;9.3575;26531.2;9.27265;0
20200724230307777_FLZ-R0_snap.fits;9.19812;26472.7;7.4293;0
20200724230426284_FLZ-R0_met.fits;8.63843;26449.2;54.286;0.170667
20200724230407852_FLZ-R0_snap.fits;9.45375;26522.5;9.12562;0
20200724230601175_FLZ-R0_met.fits;9.12043;26471.2;28.8999;0.170667
20200724230507927_FLZ-R0_snap.fits;9.00523;26544.4;8.55355;0
20200724230623873_FLZ-R0_met.fits;10.7963;26478.5;46.1534;0.170667
20200724230656983_FLZ-R0_met.fits;11.0427;26482.9;24.9101;0.170667
20200724230608001_FLZ-R0_snap.fits;9.97698;26488.8;9.68084;0
20200724230708076_FLZ-R0_snap.fits;7.31429;26531.2;9.86357;0
20200724230845185_FLZ-R0_met.fits;7.81178;26500.5;19.9588;0.170667
20200724230808151_FLZ-R0_snap.fits;8.95801;26538.6;7.77672;0
20200724230911297_FLZ-R0_met.fits;8.46192;26471.2;23.1363;0.170667
20200724230908225_FLZ-R0_snap.fits;8.36109;26523.9;5.95631;0
20200724231029121_FLZ-R0_met.fits;9.89333;26449.2;35.173;0.170667
20200724231008300_FLZ-R0_snap.fits;9.04325;26526.9;7.39192;0
20200724231108375_FLZ-R0_snap.fits;10.4848;26482.9;6.29274;0
20200724231300503_FLZ-R0_met.fits;10.4664;26496.1;32.5075;0.341333
20200724231208449_FLZ-R0_snap.fits;10.1889;26491.7;9.00966;0
20200724231308524_FLZ-R0_snap.fits;10.6153;26496.1;5.43353;0
20200724231428055_FLZ-R0_met.fits;9.17342;26529.8;19.8536;0.170667
20200724231408599_FLZ-R0_snap.fits;9.12532;26465.3;32.401;0
20200724231506967_FLZ-R0_met.fits;9.12532;26465.3;28.4857;0.341333
20200724231508673_FLZ-R0_snap.fits;9.04578;26491.7;8.47401;0
20200724231608748_FLZ-R0_snap.fits;9.92949;26509.3;9.9806;0
20200724231706775_FLZ-R0_met.fits;9.10443;26466.8;19.3378;0.341333
20200724231708823_FLZ-R0_snap.fits;8.30731;26449.2;8.52298;0
20200724231808897_FLZ-R0_snap.fits;8.34637;26538.6;8.06145;0
20200724231953004_FLZ-R0_met.fits;8.51181;26523.9;24.2013;0.341333
20200724231908972_FLZ-R0_snap.fits;8.99861;26484.4;7.1224;0
20200724232009047_FLZ-R0_snap.fits;9.45744;26544.4;7.86083;0
20200724232124311_FLZ-R0_met.fits;8.99163;26450.7;23.1089;0.170667
20200724232148545_FLZ-R0_met.fits;7.98957;26450.7;22.5088;0.170667
20200724232109121_FLZ-R0_snap.fits;10.4956;26532.7;8.15388;0
20200724232237356_FLZ-R0_met.fits;9.89445;26515.1;22.1013;0.170667
20200724232209196_FLZ-R0_snap.fits;8.70449;26528.3;8.59476;0
20200724232309271_FLZ-R0_snap.fits;9.93887;26475.6;7.6061;0
20200724232457644_FLZ-R0_met.fits;8.00067;26455.1;17.2421;0.170667
20200724232409345_FLZ-R0_snap.fits;8.91717;26465.3;9.06199;0
20200724232537751_FLZ-R0_met.fits;6.9573;26456.5;24.0254;0.170667
20200724232509420_FLZ-R0_snap.fits;10.1576;26537.1;6.00225;0
20200724232658988_FLZ-R0_met.fits;8.79222;26455.1;38.1331;0.341333
20200724232609495_FLZ-R0_snap.fits;10.4093;26523.9;7.30783;0
20200724232751895_FLZ-R0_met.fits;8.72491;26510.7;48.2048;0.341333
20200724232709569_FLZ-R0_snap.fits;7.83295;26526.9;6.50674;0
20200724232809644_FLZ-R0_snap.fits;11.0044;26482.9;9.27608;0
20200724232907841_FLZ-R0_met.fits;7.66306;26477.1;17.627;0.170667
20200724232909719_FLZ-R0_snap.fits;9.56859;26523.9;7.79184;0
20200724233018839_FLZ-R0_met.fits;8.7743;26507.8;21.8647;0.341333
20200724233009793_FLZ-R0_snap.fits;8.84627;26497.6;9.69706;0
20200724233109868_FLZ-R0_snap.fits;8.69803;26523.9;9.28154;0
20200724233209943_FLZ-R0_snap.fits;10.1818;26545.9;9.45024;0
20200724233310017_FLZ-R0_snap.fits;8.62023;26449.2;9.2813;0
20200724233438593_FLZ-R0_met.fits;9.09069;26528.3;20.1446;0.341333
20200724233410092_FLZ-R0_snap.fits;8.66804;26519.5;7.24262;0
20200724233508289_FLZ-R0_met.fits;8.2802;26471.2;27.9524;0.170667
20200724233605804_FLZ-R0_met.fits;9.2062;26503.4;23.926;0.170667
20200724233510167_FLZ-R0_snap.fits;10.3;26496.1;9.88598;0
20200724233610241_FLZ-R0_snap.fits;10.5738;26455.1;10.8062;0
20200724233710316_FLZ-R0_snap.fits;10.4263;26474.1;10.6714;0
20200724233838380_FLZ-R0_met.fits;7.46008;26482.9;28.7685;0.512
20200724233810391_FLZ-R0_snap.fits;9.4757;26455.1;8.31404;0
20200724233910465_FLZ-R0_snap.fits;8.35938;26547.4;8.26861;0
20200724234010540_FLZ-R0_snap.fits;8.98488;26497.6;6.65125;0
20200724234143553_FLZ-R0_met.fits;9.05536;26503.4;21.9109;0.170667
20200724234110615_FLZ-R0_snap.fits;8.5203;26459.5;7.52749;0
20200724234210689_FLZ-R0_snap.fits;8.5908;26496.1;8.95663;0
20200724234310764_FLZ-R0_snap.fits;9.35093;26449.2;7.80673;0
20200724234410839_FLZ-R0_snap.fits;9.35372;26481.4;8.49593;0
20200724234540780_FLZ-R0_met.fits;10.1063;26490.2;21.7118;0.341333
20200724234600919_FLZ-R0_met.fits;9.9495;26466.8;30.9676;0.170667
20200724234510913_FLZ-R0_snap.fits;9.34975;26537.1;6.85144;0
20200724234610988_FLZ-R0_snap.fits;10.2968;26513.7;6.91844;0
20200724234711063_FLZ-R0_snap.fits;9.66725;26468.3;9.64035;0
20200724234825985_FLZ-R0_met.fits;9.75287;26469.7;27.7408;0.170667
20200724234856705_FLZ-R0_met.fits;8.89156;26481.4;50.3678;0.341333
20200724234811137_FLZ-R0_snap.fits;8.78563;26494.6;7.01953;0
20200724234908140_FLZ-R0_met.fits;9.40802;26497.6;21.5214;0.341333
20200724234911212_FLZ-R0_snap.fits;8.1887;26537.1;8.79206;0
20200724235011287_FLZ-R0_snap.fits;9.26834;26535.6;7.77295;0
20200724235137132_FLZ-R0_met.fits;10.2559;26485.8;22.8404;0.170667
20200724235111361_FLZ-R0_snap.fits;9.17946;26518.1;8.82654;0
20200724235211607_FLZ-R0_met.fits;9.10335;26502;31.1805;0.170667
20200724235211436_FLZ-R0_snap.fits;9.71475;26507.8;8.72446;0
20200724235312705_FLZ-R0_met.fits;10.5569;26523.9;33.2623;0.341333
20200724235311511_FLZ-R0_snap.fits;7.78177;26499;6.97663;0
20200724235411585_FLZ-R0_snap.fits;7.83;26480;6.53951;0
20200724235511660_FLZ-R0_snap.fits;9.51735;26528.3;7.13404;0
20200724235611735_FLZ-R0_snap.fits;8.40388;26509.3;9.74689;0
20200724235711809_FLZ-R0_snap.fits;9.10946;26490.2;8.42506;0
20200724235852673_FLZ-R0_met.fits;8.50284;26469.7;28.6316;0.341333
20200724235811884_FLZ-R0_snap.fits;7.65371;26450.7;9.09164;0
20200724235913324_FLZ-R0_met.fits;9.49863;26455.1;23.3601;0.341333
20200724235911959_FLZ-R0_snap.fits;9.34422;26490.2;8.62635;0
