# file name; noise; peak f.; mag.; duration
20200724110013868_FLZ-R0_snap.fits;10.8179;26518.1;7.69243;0
20200724110118892_FLZ-R0_met.fits;10.5583;26519.5;34.2764;0.341333
20200724110146540_FLZ-R0_met.fits;10.3084;26484.4;53.1794;0.170667
20200724110113943_FLZ-R0_snap.fits;9.83739;26490.2;10.7877;0
20200724110212993_FLZ-R0_met.fits;10.1713;26493.2;22.8542;0.341333
20200724110237740_FLZ-R0_met.fits;9.8308;26528.3;19.9346;0.170667
20200724110214017_FLZ-R0_snap.fits;9.97519;26540;8.27627;0
20200724110314092_FLZ-R0_snap.fits;10.697;26465.3;10.693;0
20200724110506220_FLZ-R0_met.fits;9.47252;26459.5;26.3263;0.170667
20200724110414167_FLZ-R0_snap.fits;10.0858;26521;9.09057;0
20200724110553495_FLZ-R0_met.fits;10.1388;26465.3;87.0762;0.341333
20200724110514241_FLZ-R0_snap.fits;8.2679;26504.9;7.5059;0
20200724110614316_FLZ-R0_snap.fits;8.18982;26488.8;9.49843;0
20200724110714391_FLZ-R0_snap.fits;8.532;26502;8.07669;0
20200724110830508_FLZ-R0_met.fits;11.5329;26491.7;32.4493;0.170667
20200724110814465_FLZ-R0_snap.fits;10.2242;26482.9;10.3835;0
20200724110914540_FLZ-R0_snap.fits;11.9522;26537.1;11.5987;0
20200724111014615_FLZ-R0_snap.fits;9.85074;26465.3;9.77383;0
20200724111114689_FLZ-R0_snap.fits;10.0636;26497.6;8.91954;0
20200724111214764_FLZ-R0_snap.fits;10.257;26526.9;7.12387;0
20200724111314839_FLZ-R0_snap.fits;9.62986;26449.2;9.43759;0
20200724111414913_FLZ-R0_snap.fits;9.61602;26490.2;10.533;0
20200724111514988_FLZ-R0_snap.fits;9.46856;26456.5;9.00638;0
20200724111615063_FLZ-R0_snap.fits;13.2057;26521;9.80811;0
20200724111805143_FLZ-R0_met.fits;10.6038;26500.5;33.5843;0.170667
20200724111715137_FLZ-R0_snap.fits;13.425;26456.5;11.0794;0
20200724111815212_FLZ-R0_snap.fits;13.9342;26547.4;9.50366;0
20200724111915287_FLZ-R0_snap.fits;10.1001;26538.6;8.53635;0
20200724112015361_FLZ-R0_snap.fits;10.1173;26534.2;7.58478;0
20200724112115436_FLZ-R0_snap.fits;10.9574;26480;11.9044;0
20200724112305345_FLZ-R0_met.fits;10.748;26497.6;26.5551;1.36533
20200724112215511_FLZ-R0_snap.fits;12.1076;26460.9;10.3779;0
20200724112315585_FLZ-R0_snap.fits;9.19609;26532.7;9.07957;0
20200724112415660_FLZ-R0_snap.fits;11.358;26545.9;10.5532;0
20200724112515735_FLZ-R0_snap.fits;9.74738;26544.4;8.5858;0
20200724112615809_FLZ-R0_snap.fits;10.2919;26507.8;10.2298;0
20200724112714519_FLZ-R0_met.fits;10.0568;26487.3;39.3079;0.170667
20200724112715884_FLZ-R0_snap.fits;10.231;26528.3;8.39028;0
20200724112837463_FLZ-R0_met.fits;10.1629;26494.6;20.4404;0.170667
20200724112815959_FLZ-R0_snap.fits;9.52668;26506.3;8.45867;0
20200724112916033_FLZ-R0_snap.fits;8.40208;26490.2;8.45942;0
20200724113024812_FLZ-R0_met.fits;9.14602;26496.1;30.7494;4.608
20200724113016108_FLZ-R0_snap.fits;10.8299;26537.1;9.573;0
20200724113116183_FLZ-R0_snap.fits;8.97548;26503.4;7.4969;0
20200724113216257_FLZ-R0_snap.fits;7.77331;26471.2;9.06878;0
20200724113316332_FLZ-R0_snap.fits;9.25563;26515.1;9.08883;0
20200724113435863_FLZ-R0_met.fits;8.79896;26522.5;43.4942;0.341333
20200724113416407_FLZ-R0_snap.fits;9.66092;26534.2;6.93876;0
20200724113516481_FLZ-R0_snap.fits;9.41279;26526.9;6.84284;0
20200724113616556_FLZ-R0_snap.fits;8.77289;26453.6;7.64211;0
20200724113716631_FLZ-R0_snap.fits;10.0173;26531.2;7.21465;0
20200724113827116_FLZ-R0_met.fits;9.55626;26500.5;20.6994;0.170667
20200724113816705_FLZ-R0_snap.fits;11.7409;26488.8;10.7892;0
20200724113916780_FLZ-R0_snap.fits;11.189;26544.4;10.8894;0
20200724114016855_FLZ-R0_snap.fits;12.2152;26449.2;8.74006;0
20200724114116929_FLZ-R0_snap.fits;11.7124;26519.5;10.0444;0
20200724114217004_FLZ-R0_snap.fits;9.94553;26499;11.5815;0
20200724114317079_FLZ-R0_snap.fits;10.9912;26502;8.50368;0
20200724114417153_FLZ-R0_snap.fits;9.22454;26529.8;6.45181;0
20200724114517228_FLZ-R0_snap.fits;10.9479;26515.1;7.48681;0
20200724114710892_FLZ-R0_met.fits;8.65549;26474.1;67.4813;0.341333
20200724114617303_FLZ-R0_snap.fits;9.26741;26522.5;8.13675;0
20200724114717377_FLZ-R0_snap.fits;9.27885;26532.7;5.91034;0
20200724114817452_FLZ-R0_snap.fits;8.5529;26477.1;6.82233;0
20200724114932887_FLZ-R0_met.fits;9.2654;26490.2;43.6177;0.170667
20200724114917527_FLZ-R0_snap.fits;9.59672;26485.8;7.76228;0
20200724115017601_FLZ-R0_snap.fits;12.8748;26484.4;14.4392;0
20200724115142764_FLZ-R0_met.fits;9.79623;26484.4;19.8183;0.170667
20200724115117676_FLZ-R0_snap.fits;11.0201;26532.7;8.55898;0
20200724115217751_FLZ-R0_snap.fits;8.53328;26472.7;8.13571;0
20200724115317825_FLZ-R0_snap.fits;9.21799;26488.8;9.30548;0
20200724115417900_FLZ-R0_snap.fits;9.77625;26484.4;7.34056;0
20200724115517975_FLZ-R0_snap.fits;8.60096;26540;7.77102;0
20200724115618049_FLZ-R0_snap.fits;9.27403;26507.8;10.3266;0
20200724115718124_FLZ-R0_snap.fits;7.71293;26493.2;7.09544;0
20200724115824172_FLZ-R0_met.fits;8.25414;26526.9;18.0448;0.170667
20200724115818199_FLZ-R0_snap.fits;10.6156;26475.6;9.88281;0
20200724115918273_FLZ-R0_snap.fits;13.7569;26534.2;8.39251;0
