# file name; noise; peak f.; mag.; duration
20200724160054700_FLZ-R0_met.fits;8.97814;26513.7;19.0032;0.170667
20200724160100844_FLZ-R0_met.fits;8.37931;26494.6;26.1598;0.170667
20200724160036268_FLZ-R0_snap.fits;9.77366;26497.6;10.6581;0
20200724160136343_FLZ-R0_snap.fits;9.92673;26477.1;8.11553;0
20200724160236417_FLZ-R0_snap.fits;8.62615;26455.1;8.70725;0
20200724160336492_FLZ-R0_snap.fits;10.2019;26455.1;8.64117;0
20200724160436567_FLZ-R0_snap.fits;8.93161;26528.3;6.80859;0
20200724160536641_FLZ-R0_snap.fits;8.30704;26463.9;6.44867;0
20200724160700951_FLZ-R0_met.fits;7.86026;26500.5;18.7164;0.170667
20200724160636716_FLZ-R0_snap.fits;10.2291;26468.3;8.88715;0
20200724160736791_FLZ-R0_snap.fits;7.90576;26468.3;6.21223;0
20200724160836865_FLZ-R0_snap.fits;8.70078;26516.6;6.86662;0
20200724161013463_FLZ-R0_met.fits;7.67817;26494.6;16.8622;0.341333
20200724160936940_FLZ-R0_snap.fits;8.81489;26458;8.32702;0
20200724161037015_FLZ-R0_snap.fits;9.62222;26528.3;8.82048;0
20200724161137089_FLZ-R0_snap.fits;8.2036;26512.2;8.41061;0
20200724161237164_FLZ-R0_snap.fits;9.60228;26482.9;7.1773;0
20200724161337239_FLZ-R0_snap.fits;8.61277;26491.7;8.00669;0
20200724161437313_FLZ-R0_snap.fits;9.80669;26462.4;8.48099;0
20200724161537388_FLZ-R0_snap.fits;8.69584;26450.7;7.89689;0
20200724161636780_FLZ-R0_met.fits;8.91283;26490.2;19.8345;0.853333
20200724161637463_FLZ-R0_snap.fits;9.37275;26488.8;7.17321;0
20200724161821911_FLZ-R0_met.fits;7.70487;26497.6;22.9861;0.341333
20200724161824471_FLZ-R0_met.fits;9.85394;26535.6;25.1199;0.170667
20200724161737537_FLZ-R0_snap.fits;9.05748;26516.6;8.29443;0
20200724161837612_FLZ-R0_snap.fits;10.5863;26449.2;7.85184;0
20200724161937687_FLZ-R0_snap.fits;9.44004;26516.6;10.0378;0
20200724162037761_FLZ-R0_snap.fits;9.10183;26512.2;9.04892;0
20200724162137836_FLZ-R0_snap.fits;7.16427;26540;7.84929;0
20200724162237911_FLZ-R0_snap.fits;7.34595;26469.7;8.56318;0
20200724162337985_FLZ-R0_snap.fits;8.97281;26463.9;8.69027;0
20200724162438060_FLZ-R0_snap.fits;9.17919;26474.1;7.98076;0
20200724162538135_FLZ-R0_snap.fits;9.33267;26513.7;8.46089;0
20200724162657495_FLZ-R0_met.fits;8.39475;26484.4;20.6767;0.170667
20200724162638209_FLZ-R0_snap.fits;9.4642;26525.4;8.83125;0
20200724162738284_FLZ-R0_snap.fits;7.82433;26521;6.66286;0
20200724162855767_FLZ-R0_met.fits;8.07568;26491.7;66.0394;0.853333
20200724162912833_FLZ-R0_met.fits;9.27746;26485.8;18.8639;0.170667
20200724162927169_FLZ-R0_met.fits;8.50219;26502;29.9876;0.170667
20200724162838359_FLZ-R0_snap.fits;9.58143;26529.8;7.08149;0
20200724162938433_FLZ-R0_snap.fits;8.42833;26478.5;9.28919;0
20200724163038508_FLZ-R0_snap.fits;9.53153;26521;6.73822;0
20200724163138583_FLZ-R0_snap.fits;9.33807;26500.5;6.49836;0
20200724163300844_FLZ-R0_met.fits;8.74343;26521;18.3238;0.170667
20200724163238657_FLZ-R0_snap.fits;9.05195;26459.5;9.88379;0
20200724163338732_FLZ-R0_snap.fits;10.5366;26490.2;7.35893;0
20200724163438807_FLZ-R0_snap.fits;10.6958;26449.2;7.27931;0
20200724163538881_FLZ-R0_snap.fits;8.40544;26510.7;7.44164;0
20200724163638956_FLZ-R0_snap.fits;8.16263;26465.3;8.29882;0
20200724163738348_FLZ-R0_met.fits;9.76062;26513.7;24.5839;0.341333
20200724163739031_FLZ-R0_snap.fits;9.46434;26469.7;7.74721;0
20200724163839105_FLZ-R0_snap.fits;9.51699;26453.6;7.5508;0
20200724163939180_FLZ-R0_snap.fits;9.464;26526.9;9.19826;0
20200724164039255_FLZ-R0_snap.fits;8.51702;26522.5;9.08675;0
20200724164224556_FLZ-R0_met.fits;8.40693;26481.4;55.0808;0.341333
20200724164139329_FLZ-R0_snap.fits;9.49391;26491.7;6.5282;0
20200724164239404_FLZ-R0_snap.fits;7.63218;26478.5;8.11247;0
20200724164339479_FLZ-R0_snap.fits;9.11082;26485.8;7.78264;0
20200724164439553_FLZ-R0_snap.fits;8.69246;26534.2;8.05796;0
20200724164606593_FLZ-R0_met.fits;7.98163;26500.5;17.627;0.170667
20200724164539628_FLZ-R0_snap.fits;8.62334;26507.8;8.99188;0
20200724164735681_FLZ-R0_met.fits;8.944;26496.1;20.6439;0.170667
20200724164639703_FLZ-R0_snap.fits;9.05645;26544.4;8.79977;0
20200724164739777_FLZ-R0_snap.fits;9.20865;26471.2;8.21514;0
20200724164857260_FLZ-R0_met.fits;8.40585;26497.6;21.9835;0.170667
20200724164839852_FLZ-R0_snap.fits;8.68513;26529.8;6.97211;0
20200724165025665_FLZ-R0_met.fits;9.91909;26519.5;25.6173;0.170667
20200724164939927_FLZ-R0_snap.fits;8.08859;26541.5;10.0338;0
20200724165040001_FLZ-R0_snap.fits;8.96606;26494.6;10.0033;0
20200724165140076_FLZ-R0_snap.fits;8.44665;26484.4;9.7936;0
20200724165303020_FLZ-R0_met.fits;9.52904;26491.7;28.999;0.341333
20200724165240151_FLZ-R0_snap.fits;10.0866;26497.6;6.52938;0
20200724165340225_FLZ-R0_snap.fits;8.58252;26478.5;6.91466;0
20200724165440300_FLZ-R0_snap.fits;8.21738;26507.8;8.16535;0
20200724165540375_FLZ-R0_snap.fits;10.1973;26518.1;7.54074;0
20200724165640449_FLZ-R0_snap.fits;8.36057;26544.4;9.56876;0
20200724165740524_FLZ-R0_snap.fits;8.93034;26547.4;9.91316;0
20200724165918316_FLZ-R0_met.fits;9.12111;26507.8;27.2498;0.170667
20200724165840599_FLZ-R0_snap.fits;8.66634;26531.2;6.18997;0
20200724165940673_FLZ-R0_snap.fits;8.79118;26526.9;9.44111;0
