# file name; noise; peak f.; mag.; duration
20200724210106007_FLZ-R0_met.fits;8.35168;26547.4;25.5012;0.341333
20200724210058668_FLZ-R0_snap.fits;9.713;26465.3;9.47612;0
20200724210203009_FLZ-R0_met.fits;9.52025;26488.8;26.0041;0.170667
20200724210206593_FLZ-R0_met.fits;9.29461;26490.2;20.48;0.170667
20200724210246871_FLZ-R0_met.fits;8.57584;26484.4;24.3997;0.170667
20200724210158743_FLZ-R0_snap.fits;7.47172;26544.4;6.49273;0
20200724210258817_FLZ-R0_snap.fits;9.71092;26531.2;8.20659;0
20200724210418860_FLZ-R0_met.fits;9.59308;26528.3;20.5249;0.341333
20200724210358892_FLZ-R0_snap.fits;9.19326;26523.9;12.1245;0
20200724210529857_FLZ-R0_met.fits;9.63689;26499;23.878;0.170667
20200724210458967_FLZ-R0_snap.fits;8.97687;26529.8;7.21539;0
20200724210559041_FLZ-R0_snap.fits;9.36174;26535.6;7.88435;0
20200724210719084_FLZ-R0_met.fits;8.14753;26493.2;69.0521;0.341333
20200724210659116_FLZ-R0_snap.fits;8.1715;26462.4;8.02301;0
20200724210759191_FLZ-R0_snap.fits;9.82314;26478.5;7.13558;0
20200724210859265_FLZ-R0_snap.fits;8.29249;26534.2;6.16832;0
20200724210959340_FLZ-R0_snap.fits;8.07468;26450.7;6.97977;0
20200724211059415_FLZ-R0_snap.fits;9.2794;26547.4;10.4716;0
20200724211223724_FLZ-R0_met.fits;8.44721;26468.3;37.7489;0.341333
20200724211159489_FLZ-R0_snap.fits;10.2536;26523.9;8.59608;0
20200724211259564_FLZ-R0_snap.fits;9.95197;26474.1;10.2764;0
20200724211359639_FLZ-R0_snap.fits;8.87243;26491.7;6.9895;0
20200724211459713_FLZ-R0_snap.fits;9.86369;26525.4;6.2848;0
20200724211557740_FLZ-R0_met.fits;7.14577;26480;14.633;0.170667
20200724211559788_FLZ-R0_snap.fits;8.63359;26463.9;6.57388;0
20200724211739969_FLZ-R0_met.fits;9.55637;26478.5;35.9012;0.512
20200724211659863_FLZ-R0_snap.fits;9.05284;26463.9;9.01437;0
20200724211759937_FLZ-R0_snap.fits;8.9952;26522.5;7.42249;0
20200724211900012_FLZ-R0_snap.fits;9.38022;26494.6;7.26064;0
20200724212000087_FLZ-R0_snap.fits;8.99778;26521;6.38521;0
20200724212100161_FLZ-R0_snap.fits;10.6279;26532.7;9.97241;0
20200724212200236_FLZ-R0_snap.fits;8.35568;26485.8;7.58906;0
20200724212349804_FLZ-R0_met.fits;8.95447;26469.7;34.504;0.341333
20200724212300311_FLZ-R0_snap.fits;8.46712;26522.5;7.31744;0
20200724212400385_FLZ-R0_snap.fits;8.99498;26462.4;7.81514;0
20200724212500460_FLZ-R0_snap.fits;9.15139;26493.2;7.09657;0
20200724212600535_FLZ-R0_snap.fits;10.6226;26532.7;8.44709;0
20200724212700609_FLZ-R0_snap.fits;8.2664;26478.5;8.36006;0
20200724212800684_FLZ-R0_snap.fits;9.09331;26481.4;5.41812;0
20200724212900759_FLZ-R0_snap.fits;9.199;26488.8;8.28898;0
20200724213048791_FLZ-R0_met.fits;10.2986;26491.7;26.4819;0.170667
20200724213000833_FLZ-R0_snap.fits;8.57747;26521;7.32648;0
20200724213100908_FLZ-R0_snap.fits;10.7563;26484.4;8.01612;0
20200724213200983_FLZ-R0_snap.fits;9.93791;26547.4;7.95272;0
20200724213317271_FLZ-R0_met.fits;10.3279;26478.5;28.8652;0.341333
20200724213301057_FLZ-R0_snap.fits;9.23994;26531.2;7.61678;0
20200724213400279_FLZ-R0_met.fits;8.65561;26481.4;32.0181;0.170667
20200724213430487_FLZ-R0_met.fits;9.05773;26458;28.4247;0.170667
20200724213401132_FLZ-R0_snap.fits;9.93163;26531.2;7.97218;0
20200724213501207_FLZ-R0_snap.fits;9.17212;26535.6;9.28204;0
20200724213626881_FLZ-R0_met.fits;8.98188;26460.9;19.1327;0.341333
20200724213644289_FLZ-R0_met.fits;8.66941;26482.9;35.3726;0.170667
20200724213601281_FLZ-R0_snap.fits;9.20308;26466.8;7.01269;0
20200724213740780_FLZ-R0_met.fits;8.46951;26477.1;20.6219;0.170667
20200724213701356_FLZ-R0_snap.fits;7.32698;26453.6;5.57733;0
20200724213800407_FLZ-R0_met.fits;8.53003;26488.8;40.964;0.170667
20200724213838124_FLZ-R0_met.fits;10.1764;26449.2;23.7051;0.170667
20200724213801431_FLZ-R0_snap.fits;8.31874;26526.9;7.20736;0
20200724213951169_FLZ-R0_met.fits;10.0564;26481.4;36.5418;0.341333
20200724213901505_FLZ-R0_snap.fits;9.72617;26544.4;7.58686;0
20200724214001580_FLZ-R0_snap.fits;8.95542;26526.9;9.18097;0
20200724214101655_FLZ-R0_snap.fits;9.49558;26502;6.71656;0
20200724214201729_FLZ-R0_snap.fits;9.26771;26490.2;6.1587;0
20200724214301804_FLZ-R0_snap.fits;9.24286;26510.7;8.15778;0
20200724214401879_FLZ-R0_snap.fits;8.76784;26531.2;7.70133;0
20200724214501953_FLZ-R0_snap.fits;10.5112;26449.2;8.61716;0
20200724214621143_FLZ-R0_met.fits;9.05741;26522.5;26.6033;0.170667
20200724214602028_FLZ-R0_snap.fits;10.7066;26531.2;7.94505;0
20200724214702103_FLZ-R0_snap.fits;8.5377;26521;8.41157;0
20200724214802177_FLZ-R0_snap.fits;9.8245;26463.9;9.18799;0
20200724214902252_FLZ-R0_snap.fits;7.71348;26500.5;8.47681;0
20200724215002327_FLZ-R0_snap.fits;9.82921;26484.4;7.47237;0
20200724215102401_FLZ-R0_snap.fits;10.1005;26499;9.96875;0
20200724215241388_FLZ-R0_met.fits;8.90137;26469.7;41.7923;0.341333
20200724215256407_FLZ-R0_met.fits;7.27118;26494.6;34.0941;0.170667
20200724215202476_FLZ-R0_snap.fits;10.3282;26529.8;7.05594;0
20200724215316545_FLZ-R0_met.fits;8.98694;26523.9;18.0408;0.341333
20200724215323543_FLZ-R0_met.fits;8.1451;26503.4;27.671;0.170667
20200724215302551_FLZ-R0_snap.fits;9.01745;26496.1;7.88837;0
20200724215445292_FLZ-R0_met.fits;10.2723;26482.9;26.0715;0.170667
20200724215402625_FLZ-R0_snap.fits;9.61021;26468.3;10.157;0
20200724215502700_FLZ-R0_snap.fits;8.74489;26502;11.9517;0
20200724215602775_FLZ-R0_snap.fits;11.3507;26468.3;7.85139;0
20200724215719063_FLZ-R0_met.fits;9.01988;26449.2;28.2321;0.170667
20200724215735617_FLZ-R0_met.fits;8.9761;26513.7;37.7785;0.512
20200724215702849_FLZ-R0_snap.fits;9.04771;26491.7;6.37904;0
20200724215802924_FLZ-R0_snap.fits;8.51996;26477.1;6.50187;0
20200724215907948_FLZ-R0_met.fits;8.82341;26465.3;57.0391;0.341333
20200724215935937_FLZ-R0_met.fits;8.64648;26477.1;21.8965;0.170667
20200724215902999_FLZ-R0_snap.fits;12.0586;26512.2;8.29358;0
