# file name; noise; peak f.; mag.; duration
20200724140027308_FLZ-R0_snap.fits;11.1327;26472.7;7.24019;0
20200724140127383_FLZ-R0_snap.fits;9.1269;26541.5;10.3545;0
20200724140227457_FLZ-R0_snap.fits;11.8454;26525.4;7.74553;0
20200724140335724_FLZ-R0_met.fits;10.5589;26480;39.2161;0.170667
20200724140327532_FLZ-R0_snap.fits;10.816;26513.7;11.3321;0
20200724140427607_FLZ-R0_snap.fits;11.1678;26516.6;11.4884;0
20200724140544748_FLZ-R0_met.fits;9.51567;26494.6;34.9068;0.341333
20200724140527681_FLZ-R0_snap.fits;10.2656;26519.5;9.07308;0
20200724140627756_FLZ-R0_snap.fits;9.76845;26453.6;11.9886;0
20200724140727831_FLZ-R0_snap.fits;10.1496;26541.5;8.70233;0
20200724140854017_FLZ-R0_met.fits;10.5634;26516.6;46.3002;0.170667
20200724140827905_FLZ-R0_snap.fits;14.5809;26477.1;8.38128;0
20200724140925420_FLZ-R0_met.fits;11.5562;26506.3;32.1816;0.341333
20200724140927980_FLZ-R0_snap.fits;11.6756;26534.2;9.67183;0
20200724141028055_FLZ-R0_snap.fits;11.3441;26474.1;8.5317;0
20200724141215575_FLZ-R0_met.fits;10.7229;26504.9;22.4499;0.170667
20200724141128129_FLZ-R0_snap.fits;9.83426;26478.5;10.7528;0
20200724141228204_FLZ-R0_snap.fits;9.52057;26453.6;9.35174;0
20200724141328279_FLZ-R0_snap.fits;12.029;26465.3;8.89644;0
20200724141428353_FLZ-R0_snap.fits;10.4261;26490.2;9.9231;0
20200724141528428_FLZ-R0_snap.fits;10.5557;26497.6;9.40232;0
20200724141628503_FLZ-R0_snap.fits;9.82397;26490.2;9.29093;0
20200724141745303_FLZ-R0_met.fits;9.45496;26487.3;25.8559;0.170667
20200724141728577_FLZ-R0_snap.fits;9.6909;26516.6;9.85804;0
20200724141828652_FLZ-R0_snap.fits;10.0419;26545.9;9.60052;0
20200724141932823_FLZ-R0_met.fits;10.4012;26544.4;44.9913;0.341333
20200724141928727_FLZ-R0_snap.fits;11.1266;26525.4;8.84179;0
20200724142028801_FLZ-R0_snap.fits;10.7045;26465.3;8.85645;0
20200724142128876_FLZ-R0_snap.fits;13.492;26475.6;10.2096;0
20200724142243287_FLZ-R0_met.fits;10.2442;26502;50.8102;0.341333
20200724142228951_FLZ-R0_snap.fits;10.148;26456.5;8.61485;0
20200724142412204_FLZ-R0_met.fits;11.0179;26515.1;22.5522;0.170667
20200724142329025_FLZ-R0_snap.fits;7.81169;26528.3;8.2172;0
20200724142442071_FLZ-R0_met.fits;7.57156;26503.4;16.3581;0.170667
20200724142429100_FLZ-R0_snap.fits;9.28552;26525.4;8.40669;0
20200724142529175_FLZ-R0_snap.fits;11.6265;26497.6;8.67382;0
20200724142629249_FLZ-R0_snap.fits;9.32644;26537.1;7.50426;0
20200724142729324_FLZ-R0_snap.fits;8.76262;26491.7;8.58947;0
20200724142829399_FLZ-R0_snap.fits;8.56775;26493.2;8.45035;0
20200724142929473_FLZ-R0_snap.fits;11.958;26482.9;10.8646;0
20200724143107265_FLZ-R0_met.fits;11.0239;26484.4;71.2249;0.170667
20200724143029548_FLZ-R0_snap.fits;12.3314;26526.9;9.84966;0
20200724143136791_FLZ-R0_met.fits;11.9235;26534.2;25.1986;0.170667
20200724143129623_FLZ-R0_snap.fits;12.7996;26528.3;10.6703;0
20200724143252396_FLZ-R0_met.fits;12.424;26499;26.6073;0.170667
20200724143259052_FLZ-R0_met.fits;11.6159;26531.2;26.1657;0.341333
20200724143229697_FLZ-R0_snap.fits;10.7103;26541.5;11.7291;0
20200724143327724_FLZ-R0_met.fits;11.6048;26494.6;25.678;0.341333
20200724143402711_FLZ-R0_met.fits;9.34508;26480;21.0125;0.170667
20200724143329772_FLZ-R0_snap.fits;10.8915;26471.2;9.9711;0
20200724143429847_FLZ-R0_snap.fits;8.2947;26484.4;10.266;0
20200724143543916_FLZ-R0_met.fits;10.2476;26488.8;45.5158;0.341333
20200724143529921_FLZ-R0_snap.fits;9.32871;26477.1;6.79494;0
20200724143629996_FLZ-R0_snap.fits;9.55846;26496.1;6.81489;0
20200724143730071_FLZ-R0_snap.fits;10.9562;26458;9.62976;0
20200724143830145_FLZ-R0_snap.fits;11.1644;26523.9;7.4064;0
20200724143930220_FLZ-R0_snap.fits;7.85043;26484.4;7.55648;0
20200724144101015_FLZ-R0_met.fits;9.4693;26475.6;23.0612;0.341333
20200724144030295_FLZ-R0_snap.fits;9.1486;26452.1;8.29616;0
20200724144155969_FLZ-R0_met.fits;9.03472;26493.2;21.8953;0.170667
20200724144130369_FLZ-R0_snap.fits;9.25693;26545.9;9.37784;0
20200724144230444_FLZ-R0_snap.fits;10.4035;26529.8;8.11758;0
20200724144413868_FLZ-R0_met.fits;10.5311;26477.1;32.7163;0.170667
20200724144330519_FLZ-R0_snap.fits;9.9135;26485.8;7.84232;0
20200724144430593_FLZ-R0_snap.fits;8.91806;26515.1;7.36666;0
20200724144530668_FLZ-R0_snap.fits;10.2011;26518.1;8.92844;0
20200724144630743_FLZ-R0_snap.fits;8.67681;26462.4;8.53915;0
20200724144730817_FLZ-R0_snap.fits;10.2218;26507.8;6.9197;0
20200724144834817_FLZ-R0_met.fits;9.14678;26480;18.724;0.170667
20200724144830892_FLZ-R0_snap.fits;9.35672;26525.4;9.05596;0
20200724144930967_FLZ-R0_snap.fits;10.4018;26545.9;8.07827;0
20200724145031041_FLZ-R0_snap.fits;10.0751;26474.1;10.7207;0
20200724145131116_FLZ-R0_snap.fits;10.8558;26449.2;7.36143;0
20200724145244161_FLZ-R0_met.fits;9.94715;26485.8;24.5728;0.170667
20200724145231191_FLZ-R0_snap.fits;11.1902;26540;9.02829;0
20200724145331265_FLZ-R0_snap.fits;10.3734;26510.7;10.215;0
20200724145431340_FLZ-R0_snap.fits;8.83861;26518.1;11.6612;0
20200724145540631_FLZ-R0_met.fits;10.0891;26502;30.5055;0.341333
20200724145531415_FLZ-R0_snap.fits;10.3238;26544.4;7.76839;0
20200724145631489_FLZ-R0_snap.fits;9.81078;26500.5;6.53232;0
20200724145731564_FLZ-R0_snap.fits;10.9654;26474.1;8.02825;0
20200724145831639_FLZ-R0_snap.fits;9.17453;26459.5;8.81545;0
20200724145931713_FLZ-R0_snap.fits;10.6973;26482.9;10.4647;0
