#timestamp,LO_Frequency,Hit,StdDev 
1595577615.5,286046987.5,N
1595577635.4,286046985.6,N
1595577655.2,286046986.0,N
1595577675.0,286046982.3,N
1595577675.9,286046982.3,N
1595577695.8,286046981.2,N
1595577715.6,286046981.2,N
1595577735.4,286046983.4,N
1595577755.3,286046985.1,N
1595577775.1,286046984.2,N
1595577795.9,286046984.9,N
1595577815.7,286046983.4,N
1595577835.5,286046981.9,N
1595577855.4,286046977.4,N
1595577875.2,286046977.1,N
1595577895.0,286046974.3,N
1595577895.9,286046974.3,N
1595577915.8,286046973.4,N
1595577935.6,286046970.1,N
1595577955.5,286046966.1,Y
1595577975.3,286046979.5,P
1595577995.1,286046978.6,P
1595578015.9,286046976.7,P
1595578035.7,286046976.7,Y
1595578055.5,286046994.8,P
1595578075.4,286046992.6,N
1595578095.2,286046991.4,N
1595578115.1,286046988.9,N
1595578116.0,286046988.9,N
1595578135.8,286046986.2,Y
1595578155.6,286046995.9,P
1595578175.5,286046999.6,N
1595578195.3,286047002.7,N
1595578215.1,286047003.6,N
1595578235.9,286047004.2,N
1595578255.7,286047003.5,N
1595578275.6,286047005.8,N
1595578295.0,286047005.6,N
1595578296.0,286047005.6,N
1595578315.8,286047003.6,N
1595578335.6,286047002.2,N
1595578355.5,286046999.1,N
1595578375.3,286046996.3,N
1595578395.1,286046990.5,N
1595578415.9,286046987.8,N
1595578435.7,286046989.9,N
1595578455.5,286046987.4,N
1595578475.4,286046988.1,N
1595578495.2,286046985.3,N
1595578515.1,286046984.6,N
1595578516.0,286046984.6,N
1595578535.8,286046982.4,N
1595578555.6,286046980.5,N
1595578575.5,286046983.4,N
1595578595.3,286046980.7,N
1595578615.1,286046983.1,N
1595578635.9,286046981.6,N
1595578655.7,286046977.3,N
1595578675.6,286046978.5,N
1595578695.4,286046975.8,N
1595578715.2,286046975.0,N
1595578735.1,286046973.2,N
1595578736.0,286046973.2,N
1595578755.8,286046972.2,N
1595578775.6,286046968.2,N
1595578795.5,286046966.2,Y
1595578815.3,286046983.1,P
1595578835.2,286046979.4,P
1595578855.9,286046981.9,P
1595578875.7,286046981.0,Y
1595578895.6,286046998.9,P
1595578915.4,286046998.8,N
1595578935.3,286047001.0,N
1595578955.1,286046998.7,N
1595578956.0,286046998.7,N
1595578975.8,286046997.5,N
1595578995.7,286046995.5,N
1595579015.5,286046999.3,N
1595579035.3,286047000.4,N
1595579055.2,286047002.7,N
1595579075.0,286047002.6,N
1595579075.9,286047002.6,N
1595579095.8,286046998.1,N
1595579115.6,286046997.2,N
1595579135.4,286046992.1,N
1595579155.3,286046997.3,N
1595579175.1,286046997.1,N
1595579195.8,286046993.6,N
1595579215.7,286046994.9,N
1595579235.5,286046995.6,N
1595579255.3,286046995.8,N
1595579275.2,286046992.3,N
1595579295.0,286046991.9,N
1595579295.9,286046991.9,N
1595579315.8,286046991.0,N
1595579335.6,286046991.3,N
1595579355.4,286046987.8,N
1595579375.3,286046986.1,Y
1595579395.1,286046989.2,P
1595579415.9,286046983.9,P
1595579435.7,286046985.7,N
1595579455.5,286046983.7,Y
1595579475.4,286046995.5,P
1595579495.2,286046988.5,P
1595579515.0,286046991.1,N
1595579515.9,286046991.1,Y
1595579535.8,286047002.2,P
1595579555.6,286046998.1,N
1595579575.5,286047004.4,N
1595579595.3,286047005.8,N
1595579615.1,286047005.7,N
1595579635.9,286047001.4,N
1595579655.7,286046999.4,N
1595579675.5,286046996.1,N
1595579695.4,286046992.6,N
1595579715.2,286046992.5,N
1595579735.1,286046992.6,N
1595579736.0,286046992.6,N
1595579755.8,286046989.3,N
1595579775.6,286046989.1,N
1595579795.5,286046987.7,N
1595579815.3,286046987.7,N
1595579835.1,286046990.9,N
1595579855.9,286046985.4,N
1595579875.7,286046986.6,N
1595579895.6,286046982.5,N
1595579915.4,286046984.1,N
1595579935.2,286046985.5,N
1595579955.1,286046981.2,N
1595579956.0,286046981.2,N
1595579975.8,286046981.9,N
1595579995.7,286046977.7,N
1595580015.5,286046980.2,N
1595580035.3,286046979.7,N
1595580055.2,286046981.4,N
1595580075.0,286046979.2,N
1595580075.9,286046979.2,N
1595580095.7,286046976.2,N
1595580115.6,286046978.4,N
1595580135.4,286046974.4,Y
1595580155.6,286046987.9,P
1595580175.5,286046989.8,P
1595580195.3,286046987.7,P
1595580215.1,286046986.2,Y
1595580235.9,286046997.3,P
1595580255.7,286046998.9,N
1595580275.6,286046995.4,N
1595580295.4,286046995.7,N
1595580315.2,286046996.1,N
1595580335.1,286046990.1,N
1595580336.0,286046990.1,N
1595580355.8,286046991.3,N
1595580375.7,286046988.6,Y
1595580395.5,286046998.0,P
1595580415.3,286046996.4,N
1595580435.2,286046994.2,P
1595580455.0,286046988.7,Y
1595580455.9,286046988.7,P
1595580475.8,286046992.8,N
1595580495.6,286046991.2,P
1595580515.4,286046991.4,Y
1595580535.3,286046995.2,P
1595580555.1,286046996.2,N
1595580575.9,286046993.5,P
1595580595.7,286046994.0,Y
1595580615.5,286046996.7,P
1595580635.4,286046999.4,N
1595580655.2,286046996.8,N
1595580675.1,286046994.4,Y
1595580676.0,286046994.4,P
1595580695.8,286046997.3,N
1595580715.6,286046998.1,N
1595580735.5,286046997.5,N
1595580755.3,286046994.3,Y
1595580775.2,286046996.0,P
1595580795.9,286046994.5,P
1595580815.7,286046990.2,P
1595580835.6,286046987.6,Y
1595580855.4,286046993.4,P
1595580875.2,286046993.6,P
1595580895.1,286046992.8,P
1595580896.0,286046992.8,Y
1595580915.8,286046999.2,P
1595580935.7,286046995.1,N
1595580955.5,286046997.6,N
1595580975.3,286046997.1,N
1595580995.2,286046993.7,Y
1595581015.0,286046995.3,P
1595581015.9,286046995.3,P
1595581035.8,286046996.5,P
1595581055.6,286046991.9,Y
1595581075.4,286046995.7,P
1595581095.3,286047001.1,P
1595581115.1,286046996.5,N
1595581135.8,286046996.1,N
1595581155.7,286046998.2,N
1595581175.5,286047002.4,N
1595581195.4,286046998.8,N
