# file name; noise; peak f.; mag.; duration
20200724170040748_FLZ-R0_snap.fits;8.82691;26449.2;7.13605;0
20200724170140823_FLZ-R0_snap.fits;8.91836;26532.7;8.62692;0
20200724170245847_FLZ-R0_met.fits;8.6075;26487.3;30.248;0.170667
20200724170240897_FLZ-R0_snap.fits;8.37134;26543;9.41142;0
20200724170340972_FLZ-R0_snap.fits;8.87878;26485.8;8.17084;0
20200724170441047_FLZ-R0_snap.fits;8.76704;26452.1;7.46496;0
20200724170623447_FLZ-R0_met.fits;8.4993;26500.5;28.4799;0.170667
20200724170541121_FLZ-R0_snap.fits;9.72958;26450.7;7.26992;0
20200724170641196_FLZ-R0_snap.fits;9.3306;26510.7;9.85607;0
20200724170741271_FLZ-R0_snap.fits;7.9515;26502;9.11184;0
20200724170841345_FLZ-R0_snap.fits;8.82776;26545.9;8.84608;0
20200724170941420_FLZ-R0_snap.fits;9.91156;26449.2;9.50646;0
20200724171041495_FLZ-R0_snap.fits;9.54535;26474.1;11.037;0
20200724171207681_FLZ-R0_met.fits;9.56162;26509.3;33.9743;0.170667
20200724171141569_FLZ-R0_snap.fits;8.46314;26459.5;7.41493;0
20200724171241644_FLZ-R0_snap.fits;7.36057;26515.1;7.62016;0
20200724171341719_FLZ-R0_snap.fits;8.94297;26490.2;5.88661;0
20200724171441793_FLZ-R0_snap.fits;8.70003;26526.9;8.61507;0
20200724171624193_FLZ-R0_met.fits;8.62262;26496.1;18.0613;0.170667
20200724171541868_FLZ-R0_snap.fits;10.2292;26478.5;7.2254;0
20200724171641943_FLZ-R0_snap.fits;9.9004;26522.5;7.95124;0
20200724171742017_FLZ-R0_snap.fits;9.40354;26460.9;8.55649;0
20200724171842092_FLZ-R0_snap.fits;10.4458;26460.9;9.28495;0
20200724171942167_FLZ-R0_snap.fits;9.7145;26499;7.97475;0
20200724172042241_FLZ-R0_snap.fits;10.5091;26496.1;8.25947;0
20200724172142316_FLZ-R0_snap.fits;9.64289;26543;9.36446;0
20200724172242391_FLZ-R0_snap.fits;8.91092;26515.1;7.078;0
20200724172342465_FLZ-R0_snap.fits;9.5287;26453.6;7.93484;0
20200724172442540_FLZ-R0_snap.fits;8.19125;26540;7.19279;0
20200724172542615_FLZ-R0_snap.fits;9.20469;26526.9;9.35159;0
20200724172642689_FLZ-R0_snap.fits;8.32256;26494.6;7.70035;0
20200724172742764_FLZ-R0_snap.fits;9.38041;26450.7;9.8945;0
20200724172842839_FLZ-R0_snap.fits;10.0835;26488.8;6.6039;0
20200724173014657_FLZ-R0_met.fits;10.0907;26485.8;31.1679;0.170667
20200724172942913_FLZ-R0_snap.fits;9.39177;26497.6;6.96057;0
20200724173042988_FLZ-R0_snap.fits;9.39597;26453.6;6.98691;0
20200724173143063_FLZ-R0_snap.fits;10.0038;26534.2;8.96408;0
20200724173243137_FLZ-R0_snap.fits;9.87554;26452.1;6.82157;0
20200724173343212_FLZ-R0_snap.fits;10.2659;26459.5;7.1659;0
20200724173443287_FLZ-R0_snap.fits;9.6358;26540;9.05914;0
20200724173543361_FLZ-R0_snap.fits;10.2109;26469.7;6.6424;0
20200724173643436_FLZ-R0_snap.fits;8.35497;26465.3;8.48989;0
20200724173743511_FLZ-R0_snap.fits;10.146;26481.4;8.7872;0
20200724173843585_FLZ-R0_snap.fits;10.3518;26547.4;10.3824;0
20200724173943660_FLZ-R0_snap.fits;9.18924;26490.2;7.46451;0
20200724174043735_FLZ-R0_snap.fits;9.87325;26455.1;6.20701;0
20200724174143809_FLZ-R0_snap.fits;9.07114;26547.4;8.17272;0
20200724174250369_FLZ-R0_met.fits;9.1361;26490.2;21.6155;0.170667
20200724174243884_FLZ-R0_snap.fits;9.52704;26487.3;8.03345;0
20200724174343959_FLZ-R0_snap.fits;7.55987;26497.6;7.71624;0
20200724174508097_FLZ-R0_met.fits;9.43078;26496.1;29.929;0.512
20200724174444033_FLZ-R0_snap.fits;11.409;26504.9;6.12096;0
20200724174636332_FLZ-R0_met.fits;8.22684;26463.9;52.7644;0.170667
20200724174544108_FLZ-R0_snap.fits;8.28209;26537.1;8.09116;0
20200724174644183_FLZ-R0_snap.fits;9.74433;26507.8;7.58829;0
20200724174825559_FLZ-R0_met.fits;9.31507;26534.2;23.3725;0.170667
20200724174744257_FLZ-R0_snap.fits;9.40172;26472.7;9.0095;0
20200724174843820_FLZ-R0_met.fits;9.48023;26490.2;20.1112;0.170667
20200724174844332_FLZ-R0_snap.fits;8.12634;26472.7;7.29981;0
20200724175005740_FLZ-R0_met.fits;9.015;26450.7;32.0261;0.170667
20200724174944407_FLZ-R0_snap.fits;8.26907;26545.9;6.39168;0
20200724175044481_FLZ-R0_snap.fits;8.72612;26512.2;8.31616;0
20200724175213228_FLZ-R0_met.fits;7.78616;26481.4;36.858;0.341333
20200724175144556_FLZ-R0_snap.fits;6.94712;26515.1;7.27212;0
20200724175244631_FLZ-R0_snap.fits;9.54258;26537.1;7.05572;0
20200724175344705_FLZ-R0_snap.fits;9.86505;26509.3;9.65088;0
20200724175444780_FLZ-R0_snap.fits;8.19333;26509.3;6.42392;0
20200724175613356_FLZ-R0_met.fits;9.17454;26493.2;21.0414;1.536
20200724175544855_FLZ-R0_snap.fits;9.38175;26513.7;6.82145;0
20200724175644929_FLZ-R0_snap.fits;9.46999;26494.6;9.75015;0
20200724175759852_FLZ-R0_met.fits;8.50036;26482.9;22.0203;0.341333
20200724175745004_FLZ-R0_snap.fits;8.74894;26477.1;7.21073;0
20200724175845079_FLZ-R0_snap.fits;9.81548;26480;8.00389;0
20200724175945153_FLZ-R0_snap.fits;8.47821;26509.3;7.3711;0
