# file name; noise; peak f.; mag.; duration
20200724030113943_FLZ-R0_met.fits;8.5656;26532.7;22.4178;0.341333
20200724030038103_FLZ-R0_snap.fits;9.37559;26507.8;7.75562;0
20200724030229548_FLZ-R0_met.fits;10.4588;26499;24.0831;0.170667
20200724030138177_FLZ-R0_snap.fits;10.9646;26453.6;9.25826;0
20200724030330988_FLZ-R0_met.fits;8.87932;26485.8;74.6608;0.341333
20200724030238252_FLZ-R0_snap.fits;10.2194;26534.2;8.27192;0
20200724030338327_FLZ-R0_snap.fits;10.3122;26500.5;6.57112;0
20200724030438401_FLZ-R0_snap.fits;8.30986;26497.6;7.75334;0
20200724030557249_FLZ-R0_met.fits;9.17045;26534.2;38.995;0.341333
20200724030538476_FLZ-R0_snap.fits;8.529;26459.5;7.61289;0
20200724030652887_FLZ-R0_met.fits;9.84676;26518.1;28.2547;0.341333
20200724030717121_FLZ-R0_met.fits;8.29412;26547.4;29.9372;0.170667
20200724030638551_FLZ-R0_snap.fits;9.33102;26488.8;7.23047;0
20200724030810028_FLZ-R0_met.fits;8.3182;26497.6;33.6051;0.170667
20200724030738625_FLZ-R0_snap.fits;8.89102;26468.3;7.62388;0
20200724030838700_FLZ-R0_snap.fits;8.6159;26499;7.50691;0
20200724030947479_FLZ-R0_met.fits;8.94647;26506.3;18.1533;0.170667
20200724030938775_FLZ-R0_snap.fits;8.24726;26531.2;9.09223;0
20200724031038849_FLZ-R0_snap.fits;10.1349;26452.1;9.08734;0
20200724031138924_FLZ-R0_snap.fits;9.89306;26510.7;9.44229;0
20200724031238999_FLZ-R0_snap.fits;8.58452;26452.1;6.83034;0
20200724031347436_FLZ-R0_met.fits;7.87373;26503.4;24.1962;0.682667
20200724031339073_FLZ-R0_snap.fits;8.31156;26460.9;6.97335;0
20200724031445633_FLZ-R0_met.fits;10.9932;26509.3;24.8783;0.170667
20200724031439148_FLZ-R0_snap.fits;9.51204;26541.5;9.61426;0
20200724031539223_FLZ-R0_snap.fits;10.5179;26503.4;9.62943;0
20200724031639127_FLZ-R0_met.fits;8.24328;26529.8;16.8714;0.170667
20200724031655340_FLZ-R0_met.fits;9.10051;26485.8;28.4648;0.170667
20200724031639297_FLZ-R0_snap.fits;9.02646;26518.1;10.7158;0
20200724031739372_FLZ-R0_snap.fits;8.84104;26534.2;8.34924;0
20200724031916652_FLZ-R0_met.fits;9.57731;26516.6;29.5519;0.341333
20200724031839447_FLZ-R0_snap.fits;8.7271;26482.9;7.94869;0
20200724031939521_FLZ-R0_snap.fits;7.65448;26497.6;8.78831;0
20200724032046252_FLZ-R0_met.fits;11.598;26500.5;27.7265;0.512
20200724032110657_FLZ-R0_met.fits;8.80201;26532.7;18.0585;0.170667
20200724032039596_FLZ-R0_snap.fits;9.72432;26496.1;6.87978;0
20200724032149569_FLZ-R0_met.fits;7.80192;26488.8;20.7704;0.170667
20200724032139671_FLZ-R0_snap.fits;8.14542;26481.4;10.8437;0
20200724032242135_FLZ-R0_met.fits;9.65782;26474.1;39.2461;0.512
20200724032247596_FLZ-R0_met.fits;8.49187;26504.9;32.4122;0.170667
20200724032311831_FLZ-R0_met.fits;9.9947;26510.7;25.916;0.170667
20200724032239745_FLZ-R0_snap.fits;8.47878;26541.5;8.50201;0
20200724032339820_FLZ-R0_snap.fits;8.73645;26493.2;6.73899;0
20200724032459009_FLZ-R0_met.fits;9.43315;26528.3;62.6327;0.512
20200724032513345_FLZ-R0_met.fits;8.71921;26523.9;25.4032;0.170667
20200724032439895_FLZ-R0_snap.fits;9.45948;26502;7.9717;0
20200724032539969_FLZ-R0_snap.fits;9.34815;26543;8.51356;0
20200724032642604_FLZ-R0_met.fits;9.31734;26485.8;74.0581;0.341333
20200724032705985_FLZ-R0_met.fits;9.10981;26480;18.9401;0.170667
20200724032640044_FLZ-R0_snap.fits;8.92264;26500.5;9.13078;0
20200724032740119_FLZ-R0_snap.fits;9.22023;26531.2;7.75997;0
20200724032906476_FLZ-R0_met.fits;8.89941;26478.5;23.6006;0.170667
20200724032840193_FLZ-R0_snap.fits;10.5607;26526.9;8.49005;0
20200724032940268_FLZ-R0_snap.fits;10.1064;26525.4;8.9626;0
20200724033040343_FLZ-R0_snap.fits;10.9237;26468.3;8.28257;0
20200724033140417_FLZ-R0_snap.fits;10.9279;26493.2;8.50041;0
20200724033300289_FLZ-R0_met.fits;10.1522;26482.9;35.2831;0.341333
20200724033240492_FLZ-R0_snap.fits;9.25764;26504.9;6.83658;0
20200724033337153_FLZ-R0_met.fits;9.03465;26513.7;19.7551;0.170667
20200724033354049_FLZ-R0_met.fits;8.26411;26523.9;31.2531;0.341333
20200724033340567_FLZ-R0_snap.fits;9.95789;26488.8;8.93456;0
20200724033440641_FLZ-R0_snap.fits;9.4375;26509.3;7.49196;0
20200724033540716_FLZ-R0_snap.fits;11.4272;26534.2;5.96187;0
20200724033705025_FLZ-R0_met.fits;8.35578;26496.1;21.9913;1.36533
20200724033716631_FLZ-R0_met.fits;10.0486;26497.6;73.5522;2.048
20200724033640791_FLZ-R0_snap.fits;9.36615;26516.6;9.40296;0
20200724033751447_FLZ-R0_met.fits;9.29392;26528.3;19.8021;0.341333
20200724033740865_FLZ-R0_snap.fits;10.8227;26487.3;6.63194;0
20200724033840940_FLZ-R0_snap.fits;9.06505;26509.3;7.23401;0
20200724033940844_FLZ-R0_met.fits;8.42889;26499;60.4873;0.170667
20200724033941015_FLZ-R0_snap.fits;9.5487;26499;7.53859;0
20200724034052183_FLZ-R0_met.fits;8.99971;26521;28.4886;0.170667
20200724034041089_FLZ-R0_snap.fits;10.3181;26518.1;8.1974;0
20200724034155671_FLZ-R0_met.fits;9.78959;26502;49.6536;0.341333
20200724034234924_FLZ-R0_met.fits;10.4918;26491.7;22.2548;0.170667
20200724034141164_FLZ-R0_snap.fits;10.247;26487.3;10.1374;0
20200724034241239_FLZ-R0_snap.fits;8.9528;26537.1;7.97795;0
20200724034341313_FLZ-R0_snap.fits;9.23784;26529.8;8.36916;0
20200724034441388_FLZ-R0_snap.fits;8.54742;26480;6.93719;0
20200724034637953_FLZ-R0_met.fits;7.94218;26532.7;17.1436;0.170667
20200724034541463_FLZ-R0_snap.fits;10.1855;26504.9;9.29503;0
20200724034641537_FLZ-R0_snap.fits;9.79385;26477.1;6.96094;0
20200724034828887_FLZ-R0_met.fits;9.57765;26503.4;27.0821;0.170667
20200724034741612_FLZ-R0_snap.fits;10.6338;26460.9;9.43885;0
20200724034901313_FLZ-R0_met.fits;10.7081;26515.1;62.2937;0.170667
20200724034917185_FLZ-R0_met.fits;9.05829;26532.7;32.0665;0.341333
20200724034841687_FLZ-R0_snap.fits;8.98107;26521;6.67638;0
20200724034941761_FLZ-R0_snap.fits;10.1538;26500.5;10.0728;0
20200724035041836_FLZ-R0_snap.fits;9.31904;26449.2;7.311;0
20200724035207511_FLZ-R0_met.fits;9.25388;26512.2;54.8014;0.341333
20200724035226967_FLZ-R0_met.fits;9.46282;26509.3;29.9854;0.341333
20200724035141911_FLZ-R0_snap.fits;11.3687;26482.9;10.3608;0
20200724035304684_FLZ-R0_met.fits;8.54723;26496.1;17.4161;0.341333
20200724035332332_FLZ-R0_met.fits;9.46643;26526.9;33.1741;0.170667
20200724035241985_FLZ-R0_snap.fits;8.76742;26452.1;7.11056;0
20200724035407319_FLZ-R0_met.fits;10.195;26532.7;27.7088;0.170667
20200724035342060_FLZ-R0_snap.fits;8.95757;26466.8;7.63096;0
20200724035530092_FLZ-R0_met.fits;8.88267;26540;23.1475;0.341333
20200724035442135_FLZ-R0_snap.fits;7.81081;26529.8;7.39131;0
20200724035542209_FLZ-R0_snap.fits;8.7782;26503.4;7.13782;0
20200724035705324_FLZ-R0_met.fits;9.43673;26516.6;29.4888;0.170667
20200724035711297_FLZ-R0_met.fits;9.15708;26449.2;19.0492;0.170667
20200724035716929_FLZ-R0_met.fits;10.2427;26519.5;22.1923;0.170667
20200724035642284_FLZ-R0_snap.fits;9.66164;26509.3;9.85985;0
20200724035742359_FLZ-R0_snap.fits;9.37762;26488.8;7.37827;0
20200724035842433_FLZ-R0_snap.fits;9.52207;26528.3;9.39743;0
20200724035942508_FLZ-R0_snap.fits;8.43379;26480;7.47493;0
