#timestamp,LO_Frequency,Hit,StdDev 
1595584815.4,286046989.8,N
1595584835.2,286046990.9,N
1595584855.0,286046987.7,Y
1595584855.9,286046987.7,P
1595584875.8,286046993.5,P
1595584895.6,286046993.3,N
1595584915.5,286046996.3,N
1595584935.3,286046993.5,N
1595584955.1,286046994.5,N
1595584975.9,286046993.5,N
1595584995.7,286046994.4,N
1595585015.5,286046993.7,N
1595585035.4,286046991.9,Y
1595585055.2,286046998.4,P
1595585075.1,286046998.4,N
1595585076.0,286046998.4,N
1595585095.8,286047000.3,N
1595585115.6,286047000.0,N
1595585135.5,286046998.3,N
1595585155.3,286046996.9,N
1595585175.1,286046999.6,N
1595585195.9,286046995.3,N
1595585215.7,286046996.1,N
1595585235.6,286046993.5,Y
1595585255.4,286046994.0,P
1595585275.2,286046994.6,N
1595585295.1,286046995.9,N
1595585296.0,286046995.9,N
1595585315.8,286046994.5,Y
1595585335.7,286046999.0,P
1595585355.5,286046998.3,N
1595585375.3,286046998.9,N
1595585395.2,286046996.7,N
1595585415.9,286046997.9,N
1595585435.7,286046994.9,Y
1595585455.6,286046998.1,P
1595585475.4,286046999.6,N
1595585495.3,286046997.4,P
1595585515.1,286046995.8,Y
1595585516.0,286046995.8,P
1595585535.8,286046995.3,P
1595585555.7,286046996.3,N
1595585575.5,286046993.8,Y
1595585595.3,286046997.1,P
1595585615.2,286046996.8,P
1595585635.0,286046995.6,P
1595585635.9,286046995.6,Y
1595585655.8,286046997.1,P
1595585675.6,286046999.6,N
1595585695.4,286046999.5,N
1595585715.3,286046999.1,N
1595585735.1,286046996.9,N
1595585755.9,286046993.4,Y
1595585775.7,286046995.1,P
1595585795.5,286046993.6,P
1595585815.4,286046992.9,P
1595585835.2,286046990.2,Y
1595585855.0,286046997.9,P
1595585855.9,286046997.9,N
1595585875.8,286046997.4,N
1595585895.6,286046996.0,Y
1595585915.5,286046997.6,P
1595585935.3,286046996.8,P
1595585955.1,286046995.2,P
1595585975.9,286046995.6,Y
1595585995.7,286046996.8,P
1595586015.5,286046995.8,P
1595586035.4,286046991.1,P
1595586055.2,286046991.5,Y
1595586075.1,286046996.4,P
1595586076.0,286046996.4,P
1595586095.8,286046994.3,P
1595586115.6,286046991.8,Y
1595586135.5,286046997.3,P
1595586155.3,286046997.2,P
1595586175.2,286046996.6,P
1595586195.9,286046997.3,Y
1595586215.7,286046998.0,P
1595586235.6,286046991.6,P
1595586255.4,286046992.4,N
1595586275.2,286046994.7,N
1595586295.1,286046990.5,Y
1595586296.0,286046990.5,P
1595586315.8,286046997.8,N
1595586335.7,286046995.6,N
1595586355.5,286046994.6,N
1595586375.3,286046991.8,Y
1595586395.2,286046999.2,P
1595586415.0,286046997.9,N
1595586415.9,286046997.9,N
1595586435.8,286046998.6,N
1595586455.6,286046996.8,N
1595586475.5,286047000.8,N
1595586495.3,286046999.9,N
1595586515.1,286046997.5,N
1595586535.9,286046994.5,Y
1595586555.7,286046996.3,P
1595586575.6,286046993.9,P
1595586595.4,286046991.6,P
1595586615.2,286046989.0,Y
1595586635.1,286046993.8,P
1595586636.0,286046993.8,P
1595586655.8,286046992.5,P
1595586675.6,286046988.3,Y
1595586695.5,286046997.5,P
1595586715.3,286046997.5,N
1595586735.2,286046995.0,N
1595586755.9,286046991.7,Y
1595586775.7,286046998.3,P
1595586795.6,286046996.6,N
1595586815.4,286046998.4,N
1595586835.2,286046998.9,N
1595586855.1,286046998.4,N
1595586856.0,286047011.9,Y
1595586875.8,286047004.2,P
1595586895.7,286047002.1,N
1595586915.5,286047000.0,N
1595586935.3,286046997.0,N
1595586955.2,286047002.3,N
1595586975.0,286046998.6,N
1595586975.9,286046998.6,N
1595586995.8,286046995.5,N
1595587015.6,286046997.2,N
1595587035.4,286046999.2,N
1595587055.3,286046996.5,N
1595587075.1,286046996.7,N
1595587095.8,286046995.6,N
1595587115.7,286046995.0,N
1595587135.5,286046993.8,N
1595587155.4,286046995.8,N
1595587175.2,286046995.5,N
1595587195.0,286046998.0,N
1595587195.9,286046998.0,N
1595587215.8,286046995.1,N
1595587235.6,286046997.1,N
1595587255.5,286046991.9,Y
1595587275.3,286046995.8,P
1595587295.1,286046991.9,P
1595587315.9,286046991.9,P
1595587335.7,286046992.5,N
1595587355.6,286046990.2,Y
1595587375.4,286047000.7,P
1595587395.2,286046998.9,N
1595587415.1,286046996.2,N
1595587416.0,286046996.2,N
1595587435.8,286046996.8,N
1595587455.7,286046997.8,N
1595587475.5,286046997.1,N
1595587495.3,286046997.5,N
1595587515.2,286046995.9,N
1595587535.0,286046995.5,N
1595587535.9,286046995.5,N
1595587555.8,286046995.7,N
1595587575.6,286046994.5,Y
1595587595.4,286047000.5,P
1595587615.3,286046998.8,N
1595587635.1,286046996.6,N
1595587655.9,286046999.6,N
1595587675.7,286046998.4,N
1595587695.5,286046998.5,N
1595587715.4,286047000.7,N
1595587735.2,286047002.7,N
1595587755.0,286047002.2,N
1595587755.9,286047002.2,N
1595587775.8,286046999.8,N
1595587795.6,286046999.7,N
1595587815.4,286046999.8,N
1595587835.3,286047001.6,N
1595587855.1,286047002.4,N
1595587875.9,286047002.4,N
1595587895.7,286047004.2,N
1595587915.5,286047000.4,N
1595587935.4,286047000.4,N
1595587955.2,286047001.7,N
1595587975.0,286047000.3,N
1595587975.9,286047000.3,N
1595587995.8,286047000.1,N
1595588015.6,286047000.1,N
1595588035.5,286047002.0,N
1595588055.3,286047002.6,N
1595588075.1,286047000.9,N
1595588095.9,286047002.2,N
1595588115.7,286047000.9,N
1595588135.5,286046999.0,N
1595588155.4,286046997.5,N
1595588175.2,286046995.6,N
1595588195.1,286046995.3,N
1595588196.0,286046995.3,N
1595588215.8,286046999.6,N
1595588235.6,286046996.7,N
1595588255.5,286046999.3,N
1595588275.3,286046998.5,N
1595588295.1,286047001.1,N
1595588315.9,286046996.6,N
1595588335.7,286046998.6,N
1595588355.6,286046997.7,N
1595588375.4,286046997.1,N
1595588395.2,286046997.2,N
