# file name; noise; peak f.; mag.; duration
20200724015940887_FLZ-R0_met.fits;9.05824;26481.4;23.0943;0.170667
20200724020033623_FLZ-R0_snap.fits;9.45731;26543;9.41716;0
20200724020155031_FLZ-R0_met.fits;6.99735;26519.5;15.4898;0.170667
20200724020230188_FLZ-R0_met.fits;8.74308;26512.2;33.9374;0.170667
20200724020133697_FLZ-R0_snap.fits;8.48575;26453.6;6.75828;0
20200724020233772_FLZ-R0_snap.fits;10.8721;26482.9;9.87976;0
20200724020352279_FLZ-R0_met.fits;8.48118;26497.6;29.2655;0.341333
20200724020333847_FLZ-R0_snap.fits;8.93514;26485.8;9.21199;0
20200724020433921_FLZ-R0_snap.fits;8.81749;26455.1;7.75977;0
20200724020533996_FLZ-R0_snap.fits;8.80601;26532.7;8.39251;0
20200724020640556_FLZ-R0_met.fits;10.1755;26497.6;22.8145;0.170667
20200724020634071_FLZ-R0_snap.fits;8.80437;26462.4;6.54365;0
20200724020809473_FLZ-R0_met.fits;8.9257;26494.6;40.3091;0.512
20200724020734145_FLZ-R0_snap.fits;10.6248;26478.5;9.98188;0
20200724020834220_FLZ-R0_snap.fits;9.24775;26490.2;8.65051;0
20200724020934295_FLZ-R0_snap.fits;9.84607;26449.2;7.70221;0
20200724021122497_FLZ-R0_met.fits;9.41591;26493.2;30.9699;0.170667
20200724021034369_FLZ-R0_snap.fits;8.59358;26475.6;6.77952;0
20200724021157996_FLZ-R0_met.fits;9.98227;26503.4;22.2442;0.170667
20200724021208065_FLZ-R0_met.fits;11.3709;26502;28.7011;0.170667
20200724021218647_FLZ-R0_met.fits;9.47017;26494.6;19.1318;0.341333
20200724021134444_FLZ-R0_snap.fits;10.2628;26518.1;10.6792;0
20200724021242369_FLZ-R0_met.fits;10.3363;26506.3;32.7842;0.170667
20200724021256876_FLZ-R0_met.fits;8.58054;26500.5;25.176;0.170667
20200724021234519_FLZ-R0_snap.fits;8.55217;26543;8.1509;0
20200724021358316_FLZ-R0_met.fits;8.76134;26515.1;17.8246;0.170667
20200724021334593_FLZ-R0_snap.fits;9.06939;26513.7;7.21728;0
20200724021500780_FLZ-R0_met.fits;7.87058;26493.2;87.5434;0.341333
20200724021434668_FLZ-R0_snap.fits;7.78783;26458;9.13313;0
20200724021534743_FLZ-R0_snap.fits;10.4016;26543;10.0317;0
20200724021634817_FLZ-R0_snap.fits;7.49511;26487.3;7.32306;0
20200724021752812_FLZ-R0_met.fits;9.07912;26503.4;19.567;0.170667
20200724021802881_FLZ-R0_met.fits;9.43279;26491.7;24.7301;0.170667
20200724021807319_FLZ-R0_met.fits;8.27743;26516.6;31.3539;0.170667
20200724021734892_FLZ-R0_snap.fits;8.46694;26537.1;8.31365;0
20200724021834967_FLZ-R0_snap.fits;9.42852;26509.3;6.95418;0
20200724021935041_FLZ-R0_snap.fits;8.69093;26540;9.45992;0
20200724022106860_FLZ-R0_met.fits;9.37593;26515.1;20.8197;0.512
20200724022035116_FLZ-R0_snap.fits;9.67771;26477.1;7.49489;0
20200724022150551_FLZ-R0_met.fits;8.72504;26494.6;41.6484;0.341333
20200724022135191_FLZ-R0_snap.fits;8.2955;26482.9;8.82659;0
20200724022235265_FLZ-R0_snap.fits;9.08331;26458;8.77656;0
20200724022339095_FLZ-R0_met.fits;8.67977;26493.2;23.5797;0.170667
20200724022335340_FLZ-R0_snap.fits;9.92411;26512.2;6.99975;0
20200724022439169_FLZ-R0_met.fits;9.4274;26515.1;107.744;0.512
20200724022435415_FLZ-R0_snap.fits;8.76518;26466.8;9.13153;0
20200724022535489_FLZ-R0_snap.fits;9.30045;26449.2;6.94473;0
20200724022635564_FLZ-R0_snap.fits;7.69572;26482.9;7.30616;0
20200724022735639_FLZ-R0_snap.fits;9.76028;26471.2;7.46987;0
20200724022848855_FLZ-R0_met.fits;8.65361;26496.1;17.6469;0.170667
20200724022835713_FLZ-R0_snap.fits;9.8033;26471.2;11.4888;0
20200724022955073_FLZ-R0_met.fits;9.6501;26494.6;56.0667;0.341333
20200724023018967_FLZ-R0_met.fits;9.30399;26518.1;23.3544;0.170667
20200724022935788_FLZ-R0_snap.fits;9.87698;26515.1;10.2574;0
20200724023035863_FLZ-R0_snap.fits;9.33232;26494.6;7.64888;0
20200724023135937_FLZ-R0_snap.fits;9.85115;26500.5;7.45945;0
20200724023236012_FLZ-R0_snap.fits;9.00981;26484.4;6.3781;0
20200724023354689_FLZ-R0_met.fits;8.6808;26487.3;28.0082;0.170667
20200724023336087_FLZ-R0_snap.fits;8.88964;26450.7;7.18081;0
20200724023436161_FLZ-R0_snap.fits;8.97404;26449.2;11.0277;0
20200724023536236_FLZ-R0_snap.fits;9.90822;26518.1;9.30367;0
20200724023636311_FLZ-R0_snap.fits;9.24707;26477.1;7.75509;0
20200724023750380_FLZ-R0_met.fits;9.35539;26494.6;31.7816;0.170667
20200724023736385_FLZ-R0_snap.fits;7.79941;26545.9;7.15566;0
20200724023836460_FLZ-R0_snap.fits;9.59832;26496.1;8.40003;0
20200724023936535_FLZ-R0_snap.fits;8.08948;26493.2;9.61091;0
20200724024045143_FLZ-R0_met.fits;8.09705;26510.7;56.4259;5.632
20200724024036609_FLZ-R0_snap.fits;10.0391;26500.5;8.14633;0
20200724024136684_FLZ-R0_snap.fits;8.66298;26545.9;8.41251;0
20200724024236759_FLZ-R0_snap.fits;10.276;26521;8.57344;0
20200724024339564_FLZ-R0_met.fits;10.9819;26512.2;22.2964;0.170667
20200724024336833_FLZ-R0_snap.fits;10.263;26487.3;7.0156;0
20200724024436908_FLZ-R0_snap.fits;9.44067;26534.2;5.51913;0
20200724024621356_FLZ-R0_met.fits;8.80938;26500.5;24.6676;0.170667
20200724024536983_FLZ-R0_snap.fits;9.04454;26512.2;6.98294;0
20200724024642007_FLZ-R0_met.fits;9.10049;26491.7;29.6698;0.170667
20200724024637057_FLZ-R0_snap.fits;11.0114;26469.7;6.92002;0
20200724024738156_FLZ-R0_met.fits;9.75494;26522.5;26.1337;0.341333
20200724024737132_FLZ-R0_snap.fits;8.04746;26504.9;9.24994;0
20200724024837207_FLZ-R0_snap.fits;9.39863;26540;7.57342;0
20200724024937281_FLZ-R0_snap.fits;9.99751;26526.9;10.6459;0
20200724025051521_FLZ-R0_met.fits;8.93013;26502;18.0775;0.170667
20200724025129921_FLZ-R0_met.fits;8.65488;26525.4;27.8982;0.341333
20200724025037356_FLZ-R0_snap.fits;8.91761;26541.5;7.29507;0
20200724025233068_FLZ-R0_met.fits;8.07108;26491.7;18.1621;0.341333
20200724025137431_FLZ-R0_snap.fits;9.52316;26518.1;9.08969;0
20200724025237505_FLZ-R0_snap.fits;9.27646;26494.6;6.60274;0
20200724025411201_FLZ-R0_met.fits;9.11051;26513.7;22.8915;0.341333
20200724025337580_FLZ-R0_snap.fits;8.39107;26502;7.09739;0
20200724025516396_FLZ-R0_met.fits;9.55617;26475.6;32.8862;0.341333
20200724025437655_FLZ-R0_snap.fits;9.66871;26547.4;9.79817;0
20200724025600769_FLZ-R0_met.fits;8.32515;26506.3;24.5599;0.170667
20200724025537729_FLZ-R0_snap.fits;9.32735;26521;9.50957;0
20200724025650775_FLZ-R0_met.fits;9.92455;26491.7;36.8487;0.341333
20200724025711425_FLZ-R0_met.fits;9.05485;26499;22.6409;0.341333
20200724025637804_FLZ-R0_snap.fits;9.01491;26456.5;6.93527;0
20200724025737879_FLZ-R0_snap.fits;10.147;26540;8.40214;0
20200724025837953_FLZ-R0_snap.fits;9.77015;26541.5;8.12559;0
20200724025938028_FLZ-R0_snap.fits;9.46981;26516.6;9.65909;0
