# file name; noise; peak f.; mag.; duration
20200724045945452_FLZ-R0_met.fits;9.27659;26497.6;20.4698;0.170667
20200724050047063_FLZ-R0_snap.fits;8.72447;26532.7;9.14313;0
20200724050147137_FLZ-R0_snap.fits;9.81472;26462.4;8.40365;0
20200724050247212_FLZ-R0_snap.fits;9.34599;26496.1;8.04071;0
20200724050347287_FLZ-R0_snap.fits;9.4282;26450.7;8.55387;0
20200724050447361_FLZ-R0_snap.fits;8.3923;26472.7;8.9873;0
20200724050547436_FLZ-R0_snap.fits;9.70042;26450.7;8.74693;0
20200724050735297_FLZ-R0_met.fits;9.81402;26478.5;33.1104;0.341333
20200724050647511_FLZ-R0_snap.fits;8.4453;26500.5;9.30363;0
20200724050747585_FLZ-R0_snap.fits;8.767;26480;9.22124;0
20200724050914284_FLZ-R0_met.fits;11.5373;26497.6;25.9983;0.170667
20200724050847660_FLZ-R0_snap.fits;9.75181;26503.4;8.97762;0
20200724050947735_FLZ-R0_snap.fits;11.9775;26466.8;6.85865;0
20200724051047809_FLZ-R0_snap.fits;9.90939;26512.2;7.839;0
20200724051207852_FLZ-R0_met.fits;9.61999;26504.9;22.1813;1.19467
20200724051218263_FLZ-R0_met.fits;10.9202;26497.6;24.6196;0.170667
20200724051147884_FLZ-R0_snap.fits;9.25073;26493.2;8.63746;0
20200724051321068_FLZ-R0_met.fits;10.2107;26475.6;48.8496;0.170667
20200724051247959_FLZ-R0_snap.fits;8.02798;26494.6;6.54201;0
20200724051438721_FLZ-R0_met.fits;8.49897;26494.6;32.0821;0.170667
20200724051348033_FLZ-R0_snap.fits;9.22895;26531.2;10.2503;0
20200724051448108_FLZ-R0_snap.fits;9.84558;26515.1;8.12852;0
20200724051548183_FLZ-R0_snap.fits;10.2257;26493.2;7.7886;0
20200724051648257_FLZ-R0_snap.fits;8.94529;26468.3;8.59562;0
20200724051749015_FLZ-R0_met.fits;10.6209;26491.7;30.6296;0.170667
20200724051748332_FLZ-R0_snap.fits;8.72341;26545.9;8.73504;0
20200724051848407_FLZ-R0_snap.fits;10.7076;26531.2;9.17965;0
20200724052002135_FLZ-R0_met.fits;10.4768;26480;124.612;0.341333
20200724052038657_FLZ-R0_met.fits;11.0959;26494.6;29.9012;0.170667
20200724051948481_FLZ-R0_snap.fits;9.61673;26521;9.77919;0
20200724052123031_FLZ-R0_met.fits;10.5498;26500.5;22.3549;3.24267
20200724052128321_FLZ-R0_met.fits;7.90011;26503.4;17.1322;0.170667
20200724052048556_FLZ-R0_snap.fits;9.94837;26496.1;9.14758;0
20200724052148631_FLZ-R0_snap.fits;10.1458;26494.6;8.0415;0
20200724052248705_FLZ-R0_snap.fits;10.6521;26538.6;8.63453;0
20200724052359191_FLZ-R0_met.fits;10.0878;26496.1;22.7607;0.170667
20200724052434689_FLZ-R0_met.fits;9.77712;26497.6;21.8415;2.90133
20200724052348780_FLZ-R0_snap.fits;9.8733;26458;7.7169;0
20200724052448855_FLZ-R0_snap.fits;8.83099;26513.7;17.0586;0
20200724052547564_FLZ-R0_met.fits;11.1589;26510.7;26.9474;0.170667
20200724052619820_FLZ-R0_met.fits;10.231;26502;29.1609;0.512
20200724052548929_FLZ-R0_snap.fits;9.62526;26509.3;8.01715;0
20200724052649004_FLZ-R0_snap.fits;11.782;26455.1;8.44307;0
20200724052806316_FLZ-R0_met.fits;8.6286;26503.4;17.6773;0.170667
20200724052843009_FLZ-R0_met.fits;9.7721;26500.5;39.657;0.341333
20200724052749079_FLZ-R0_snap.fits;8.69771;26519.5;8.06589;0
20200724052849153_FLZ-R0_snap.fits;11.9979;26466.8;7.30127;0
20200724052949228_FLZ-R0_snap.fits;8.97307;26474.1;9.42614;0
20200724053049303_FLZ-R0_snap.fits;10.6599;26475.6;7.83914;0
20200724053202689_FLZ-R0_met.fits;9.06077;26493.2;23.7601;0.170667
20200724053149377_FLZ-R0_snap.fits;9.24856;26531.2;7.85618;0
20200724053345601_FLZ-R0_met.fits;9.49491;26500.5;19.8489;0.170667
20200724053249452_FLZ-R0_snap.fits;10.1133;26469.7;6.72756;0
20200724053349527_FLZ-R0_snap.fits;8.86184;26535.6;7.24244;0
20200724053522540_FLZ-R0_met.fits;8.78558;26512.2;19.0374;0.170667
20200724053449601_FLZ-R0_snap.fits;9.21506;26525.4;10.2636;0
20200724053604524_FLZ-R0_met.fits;9.70291;26503.4;23.2129;0.341333
20200724053616641_FLZ-R0_met.fits;8.9466;26516.6;22.1041;0.512
20200724053549676_FLZ-R0_snap.fits;9.53714;26453.6;8.21103;0
20200724053653847_FLZ-R0_met.fits;9.73736;26503.4;23.3765;0.341333
20200724053731735_FLZ-R0_met.fits;7.85775;26503.4;17.1884;0.170667
20200724053649751_FLZ-R0_snap.fits;8.83598;26523.9;8.92663;0
20200724053808257_FLZ-R0_met.fits;10.6714;26491.7;21.7626;0.170667
20200724053839148_FLZ-R0_met.fits;8.94257;26493.2;23.7315;0.170667
20200724053841367_FLZ-R0_met.fits;10.2948;26541.5;98.9641;1.19467
20200724053749825_FLZ-R0_snap.fits;9.04087;26541.5;6.80792;0
20200724053847169_FLZ-R0_met.fits;9.16069;26488.8;18.73;0.170667
20200724053853996_FLZ-R0_met.fits;9.15085;26471.2;25.2863;0.170667
20200724053939564_FLZ-R0_met.fits;10.3291;26503.4;46.8639;0.170667
20200724053944855_FLZ-R0_met.fits;9.05708;26518.1;138.073;0.682667
20200724053849900_FLZ-R0_snap.fits;9.47867;26462.4;8.64699;0
20200724054003628_FLZ-R0_met.fits;8.92539;26532.7;18.0205;0.170667
20200724054031788_FLZ-R0_met.fits;10.1998;26522.5;22.8595;0.341333
20200724054043223_FLZ-R0_met.fits;9.92735;26534.2;28.748;1.70667
20200724053949975_FLZ-R0_snap.fits;9.6069;26499;7.39371;0
20200724054050049_FLZ-R0_snap.fits;9.5413;26529.8;7.6778;0
20200724054204631_FLZ-R0_met.fits;9.28724;26513.7;27.6311;0.170667
20200724054224599_FLZ-R0_met.fits;8.66633;26502;24.3572;0.170667
20200724054227500_FLZ-R0_met.fits;10.8556;26491.7;24.9761;0.170667
20200724054150124_FLZ-R0_snap.fits;9.0112;26499;8.79508;0
20200724054305388_FLZ-R0_met.fits;8.46547;26481.4;17.2798;0.170667
20200724054317505_FLZ-R0_met.fits;9.48981;26458;27.7711;0.170667
20200724054319724_FLZ-R0_met.fits;8.87673;26518.1;19.5672;0.170667
20200724054250199_FLZ-R0_snap.fits;9.05182;26528.3;7.18395;0
20200724054350273_FLZ-R0_snap.fits;10.388;26485.8;9.4775;0
20200724054450348_FLZ-R0_snap.fits;9.24666;26480;6.73892;0
20200724054615169_FLZ-R0_met.fits;9.61272;26529.8;24.1448;0.170667
20200724054550423_FLZ-R0_snap.fits;9.64313;26522.5;8.99941;0
20200724054649303_FLZ-R0_met.fits;8.57603;26502;19.3309;0.170667
20200724054650497_FLZ-R0_snap.fits;9.13711;26522.5;7.98473;0
20200724054749377_FLZ-R0_met.fits;7.62115;26522.5;16.9586;0.170667
20200724054750572_FLZ-R0_snap.fits;9.72357;26482.9;7.49802;0
20200724054850647_FLZ-R0_snap.fits;9.57455;26493.2;8.54373;0
20200724054950721_FLZ-R0_snap.fits;9.72721;26491.7;9.67195;0
20200724055126124_FLZ-R0_met.fits;8.9163;26485.8;30.4685;0.170667
20200724055050796_FLZ-R0_snap.fits;9.87478;26488.8;10.3148;0
20200724055150188_FLZ-R0_met.fits;9.75802;26474.1;26.9928;0.170667
20200724055156332_FLZ-R0_met.fits;10.4411;26484.4;31.3799;0.341333
20200724055150871_FLZ-R0_snap.fits;10.4823;26531.2;7.93483;0
20200724055250945_FLZ-R0_snap.fits;9.61905;26472.7;7.14584;0
20200724055351020_FLZ-R0_snap.fits;11.3107;26459.5;8.10248;0
20200724055508673_FLZ-R0_met.fits;8.24743;26493.2;20.851;0.170667
20200724055451095_FLZ-R0_snap.fits;9.14778;26503.4;8.2465;0
20200724055627009_FLZ-R0_met.fits;10.3122;26496.1;29.7236;0.170667
20200724055551169_FLZ-R0_snap.fits;10.096;26541.5;7.38839;0
20200724055651244_FLZ-R0_snap.fits;10.057;26459.5;9.23839;0
20200724055809921_FLZ-R0_met.fits;8.58372;26515.1;55.8241;0.341333
20200724055813335_FLZ-R0_met.fits;11.0321;26512.2;51.8571;0.341333
20200724055835863_FLZ-R0_met.fits;8.65502;26543;19.2148;0.170667
20200724055751319_FLZ-R0_snap.fits;9.69754;26487.3;7.75852;0
20200724055906924_FLZ-R0_met.fits;9.27067;26507.8;22.7995;0.170667
20200724055909313_FLZ-R0_met.fits;8.52138;26516.6;18.4813;0.170667
20200724055851393_FLZ-R0_snap.fits;9.6551;26456.5;10.3654;0
20200724055951468_FLZ-R0_snap.fits;9.36594;26534.2;10.2364;0
