# file name; noise; peak f.; mag.; duration
20200724200054188_FLZ-R0_snap.fits;10.8444;26497.6;6.683;0
20200724200218327_FLZ-R0_met.fits;8.9837;26471.2;18.233;0.170667
20200724200154263_FLZ-R0_snap.fits;10.0997;26525.4;8.43186;0
20200724200254337_FLZ-R0_snap.fits;9.85392;26519.5;6.92409;0
20200724200354412_FLZ-R0_snap.fits;9.33762;26462.4;9.5423;0
20200724200454487_FLZ-R0_snap.fits;8.42765;26496.1;7.08809;0
20200724200630572_FLZ-R0_met.fits;9.24783;26510.7;58.9968;0.341333
20200724200554561_FLZ-R0_snap.fits;8.63804;26496.1;8.32417;0
20200724200654636_FLZ-R0_snap.fits;10.4964;26497.6;8.72282;0
20200724200754711_FLZ-R0_snap.fits;8.04528;26453.6;8.96455;0
20200724200854785_FLZ-R0_snap.fits;9.50289;26506.3;10.5659;0
20200724201035820_FLZ-R0_met.fits;9.69589;26510.7;28.8207;0.170667
20200724200954860_FLZ-R0_snap.fits;8.79796;26455.1;8.61025;0
20200724201054935_FLZ-R0_snap.fits;9.05127;26465.3;8.97417;0
20200724201227607_FLZ-R0_met.fits;8.68161;26499;19.9642;0.170667
20200724201155009_FLZ-R0_snap.fits;7.92799;26449.2;7.40574;0
20200724201255084_FLZ-R0_snap.fits;7.86655;26490.2;7.29013;0
20200724201414444_FLZ-R0_met.fits;9.2569;26459.5;108.552;0.341333
20200724201448919_FLZ-R0_met.fits;8.71744;26468.3;19.0304;0.170667
20200724201355159_FLZ-R0_snap.fits;9.27353;26537.1;8.7545;0
20200724201455233_FLZ-R0_snap.fits;8.62908;26458;8.41264;0
20200724201555308_FLZ-R0_snap.fits;10.3496;26537.1;8.31918;0
20200724201655383_FLZ-R0_snap.fits;8.81435;26450.7;7.90779;0
20200724201755457_FLZ-R0_snap.fits;10.4719;26526.9;9.07741;0
20200724201942124_FLZ-R0_met.fits;9.08062;26543;46.2479;0.853333
20200724201855532_FLZ-R0_snap.fits;9.30801;26466.8;7.84471;0
20200724201955607_FLZ-R0_snap.fits;9.4405;26540;9.51178;0
20200724202055681_FLZ-R0_snap.fits;10.6057;26491.7;9.42908;0
20200724202155756_FLZ-R0_snap.fits;9.13395;26463.9;9.64336;0
20200724202256855_FLZ-R0_met.fits;8.0556;26475.6;27.1511;0.341333
20200724202306071_FLZ-R0_met.fits;8.39291;26462.4;19.7939;0.341333
20200724202334401_FLZ-R0_met.fits;9.63386;26502;33.2321;0.170667
20200724202255831_FLZ-R0_snap.fits;9.16183;26452.1;6.5001;0
20200724202417409_FLZ-R0_met.fits;7.52697;26509.3;30.4063;0.170667
20200724202355905_FLZ-R0_snap.fits;9.87663;26469.7;9.26134;0
20200724202455980_FLZ-R0_snap.fits;9.08582;26490.2;7.02853;0
20200724202556055_FLZ-R0_snap.fits;9.51824;26518.1;10.4948;0
20200724202656129_FLZ-R0_snap.fits;10.1625;26519.5;8.99786;0
20200724202756204_FLZ-R0_snap.fits;9.21421;26453.6;6.57884;0
20200724202910785_FLZ-R0_met.fits;9.58462;26463.9;36.1814;0.170667
20200724202856279_FLZ-R0_snap.fits;8.84548;26537.1;7.49396;0
20200724202956353_FLZ-R0_snap.fits;10.0135;26449.2;7.56258;0
20200724203056428_FLZ-R0_snap.fits;9.35633;26491.7;6.917;0
20200724203204524_FLZ-R0_met.fits;9.65519;26496.1;22.8511;0.170667
20200724203228247_FLZ-R0_met.fits;8.30734;26468.3;28.75;0.170667
20200724203156503_FLZ-R0_snap.fits;10.2442;26491.7;7.37657;0
20200724203256577_FLZ-R0_snap.fits;10.7679;26474.1;7.68336;0
20200724203357335_FLZ-R0_met.fits;9.30124;26540;27.6909;0.170667
20200724203356652_FLZ-R0_snap.fits;8.01732;26540;7.74696;0
20200724203456727_FLZ-R0_snap.fits;8.482;26499;6.06912;0
20200724203618135_FLZ-R0_met.fits;9.89672;26493.2;32.189;0.341333
20200724203556801_FLZ-R0_snap.fits;8.58228;26521;8.40018;0
20200724203656876_FLZ-R0_snap.fits;10.9104;26513.7;6.58782;0
20200724203756951_FLZ-R0_snap.fits;10.2211;26500.5;9.06428;0
20200724203857025_FLZ-R0_snap.fits;8.83822;26512.2;9.11271;0
20200724203957100_FLZ-R0_snap.fits;8.95336;26518.1;8.62605;0
20200724204057175_FLZ-R0_snap.fits;8.80992;26538.6;9.27864;0
20200724204157249_FLZ-R0_snap.fits;12.2084;26463.9;9.22316;0
20200724204313537_FLZ-R0_met.fits;7.98728;26452.1;16.5567;0.170667
20200724204332652_FLZ-R0_met.fits;8.86394;26496.1;17.9173;0.170667
20200724204347671_FLZ-R0_met.fits;9.59268;26513.7;22.1887;0.170667
20200724204257324_FLZ-R0_snap.fits;10.2265;26547.4;6.55449;0
20200724204357399_FLZ-R0_snap.fits;8.59069;26523.9;9.53727;0
20200724204534508_FLZ-R0_met.fits;8.22691;26522.5;20.1342;1.024
20200724204457473_FLZ-R0_snap.fits;9.3734;26488.8;8.64574;0
20200724204557548_FLZ-R0_snap.fits;8.29621;26468.3;7.42507;0
20200724204657623_FLZ-R0_snap.fits;9.47756;26478.5;9.6922;0
20200724204757697_FLZ-R0_snap.fits;9.50964;26478.5;8.36547;0
20200724204857772_FLZ-R0_snap.fits;9.991;26472.7;6.42097;0
20200724204956652_FLZ-R0_met.fits;12.823;26485.8;29.8266;0.170667
20200724204957847_FLZ-R0_snap.fits;10.7959;26482.9;11.0793;0
20200724205057921_FLZ-R0_snap.fits;8.26301;26541.5;9.10271;0
20200724205205847_FLZ-R0_met.fits;8.20918;26504.9;126.045;3.92533
20200724205248513_FLZ-R0_met.fits;10.4586;26491.7;23.2885;0.170667
20200724205157996_FLZ-R0_snap.fits;9.84154;26488.8;7.4386;0
20200724205258071_FLZ-R0_snap.fits;10.9566;26475.6;11.2962;0
20200724205413847_FLZ-R0_met.fits;8.09997;26484.4;16.5584;0.170667
20200724205435180_FLZ-R0_met.fits;8.48218;26456.5;24.6343;0.170667
20200724205358145_FLZ-R0_snap.fits;9.87811;26510.7;8.21675;0
20200724205458220_FLZ-R0_snap.fits;9.22503;26488.8;12.1617;0
20200724205634647_FLZ-R0_met.fits;8.37755;26478.5;21.423;0.341333
20200724205558295_FLZ-R0_snap.fits;9.45808;26526.9;9.46955;0
20200724205658369_FLZ-R0_snap.fits;8.61189;26474.1;7.24006;0
20200724205758444_FLZ-R0_snap.fits;9.40176;26455.1;9.54122;0
20200724205929239_FLZ-R0_met.fits;9.80399;26509.3;34.2378;0.341333
20200724205931969_FLZ-R0_met.fits;9.49908;26507.8;22.2287;0.170667
20200724205858519_FLZ-R0_snap.fits;9.08877;26502;7.72024;0
20200724205958593_FLZ-R0_snap.fits;9.00529;26544.4;10.5129;0
