# file name; noise; peak f.; mag.; duration
20200724125941356_FLZ-R0_met.fits;11.3361;26480;421.681;0.512
20200724125943916_FLZ-R0_met.fits;10.43;26487.3;30.8543;0.170667
20200724130022828_FLZ-R0_snap.fits;11.5344;26460.9;10.9287;0
20200724130122903_FLZ-R0_snap.fits;13.6133;26450.7;8.68401;0
20200724130222977_FLZ-R0_snap.fits;11.43;26465.3;11.2612;0
20200724130323052_FLZ-R0_snap.fits;11.7981;26471.2;10.8746;0
20200724130423127_FLZ-R0_snap.fits;8.94325;26529.8;7.04624;0
20200724130523201_FLZ-R0_snap.fits;8.2668;26534.2;7.61241;0
20200724130623276_FLZ-R0_snap.fits;9.07877;26453.6;11.1809;0
20200724130745537_FLZ-R0_met.fits;10.3309;26509.3;23.2914;0.170667
20200724130723351_FLZ-R0_snap.fits;9.32748;26515.1;6.73593;0
20200724130823425_FLZ-R0_snap.fits;11.6036;26455.1;8.64353;0
20200724130923500_FLZ-R0_snap.fits;11.8317;26518.1;7.96545;0
20200724131023575_FLZ-R0_snap.fits;11.2361;26540;10.299;0
20200724131123649_FLZ-R0_snap.fits;9.33855;26496.1;8.81204;0
20200724131223724_FLZ-R0_snap.fits;9.52664;26509.3;7.07651;0
20200724131323799_FLZ-R0_snap.fits;8.58092;26534.2;8.05836;0
20200724131423873_FLZ-R0_snap.fits;9.79927;26500.5;7.70993;0
20200724131523948_FLZ-R0_snap.fits;11.5556;26496.1;7.82313;0
20200724131624023_FLZ-R0_snap.fits;8.90088;26453.6;7.56271;0
20200724131724097_FLZ-R0_snap.fits;10.9498;26525.4;7.92405;0
20200724131824172_FLZ-R0_snap.fits;11.9842;26475.6;8.34082;0
20200724131936876_FLZ-R0_met.fits;11.6786;26506.3;43.2578;0.341333
20200724131924247_FLZ-R0_snap.fits;9.12497;26471.2;9.47639;0
20200724132024321_FLZ-R0_snap.fits;12.8341;26490.2;10.5103;0
20200724132126785_FLZ-R0_met.fits;10.2274;26499;24.2396;0.341333
20200724132124396_FLZ-R0_snap.fits;15.0036;26499;10.6734;0
20200724132302017_FLZ-R0_met.fits;12.0336;26502;89.0429;0.682667
20200724132224471_FLZ-R0_snap.fits;10.5077;26477.1;9.57254;0
20200724132406188_FLZ-R0_met.fits;11.2195;26502;45.4315;0.341333
20200724132324545_FLZ-R0_snap.fits;9.66236;26541.5;7.80177;0
20200724132453804_FLZ-R0_met.fits;10.7291;26513.7;32.2649;0.170667
20200724132424620_FLZ-R0_snap.fits;11.5047;26453.6;7.4478;0
20200724132524695_FLZ-R0_snap.fits;12.7338;26453.6;9.53359;0
20200724132624769_FLZ-R0_snap.fits;9.10768;26484.4;8.53645;0
20200724132734060_FLZ-R0_met.fits;9.04659;26482.9;19.3201;0.512
20200724132724844_FLZ-R0_snap.fits;10.7351;26507.8;10.8098;0
20200724132824919_FLZ-R0_snap.fits;8.96821;26500.5;10.2408;0
20200724132924993_FLZ-R0_snap.fits;9.91867;26502;10.5618;0
20200724133025068_FLZ-R0_snap.fits;8.25807;26506.3;6.61217;0
20200724133125143_FLZ-R0_snap.fits;10.7097;26458;10.4815;0
20200724133225217_FLZ-R0_snap.fits;11.9948;26453.6;10.8515;0
20200724133358743_FLZ-R0_met.fits;10.4424;26516.6;31.1922;0.341333
20200724133325292_FLZ-R0_snap.fits;10.5476;26547.4;11.6061;0
20200724133425367_FLZ-R0_snap.fits;8.0347;26449.2;7.38504;0
20200724133616471_FLZ-R0_met.fits;10.6149;26515.1;29.1556;0.341333
20200724133525441_FLZ-R0_snap.fits;9.12122;26480;8.19562;0
20200724133625516_FLZ-R0_snap.fits;9.8394;26497.6;8.19074;0
20200724133725591_FLZ-R0_snap.fits;8.2868;26537.1;7.64634;0
20200724133908844_FLZ-R0_met.fits;9.43008;26482.9;74.7736;0.341333
20200724133825665_FLZ-R0_snap.fits;7.36108;26450.7;9.62037;0
20200724133925740_FLZ-R0_snap.fits;13.05;26532.7;10.6687;0
20200724134025815_FLZ-R0_snap.fits;14.6832;26543;11.1907;0
20200724134125889_FLZ-R0_snap.fits;14.205;26496.1;10.0719;0
20200724134225964_FLZ-R0_snap.fits;15.4159;26458;11.1684;0
20200724134326039_FLZ-R0_snap.fits;14.3648;26535.6;10.5121;0
20200724134426113_FLZ-R0_snap.fits;13.0102;26480;8.45023;0
20200724134532161_FLZ-R0_met.fits;10.1943;26477.1;27.6801;0.341333
20200724134549911_FLZ-R0_met.fits;11.2602;26490.2;33.8168;0.341333
20200724134526188_FLZ-R0_snap.fits;9.09855;26458;11.1354;0
20200724134626263_FLZ-R0_snap.fits;9.58197;26490.2;8.90803;0
20200724134726337_FLZ-R0_snap.fits;11.2386;26455.1;7.26852;0
20200724134826412_FLZ-R0_snap.fits;9.82537;26523.9;7.531;0
20200724134926487_FLZ-R0_snap.fits;8.24257;26485.8;8.81748;0
20200724135026561_FLZ-R0_snap.fits;9.81245;26506.3;8.27373;0
20200724135126636_FLZ-R0_snap.fits;8.27053;26499;8.33548;0
20200724135226711_FLZ-R0_snap.fits;10.9743;26531.2;7.31778;0
20200724135326785_FLZ-R0_snap.fits;7.24352;26459.5;7.50429;0
20200724135426860_FLZ-R0_snap.fits;8.93317;26516.6;9.58219;0
20200724135519937_FLZ-R0_met.fits;7.23488;26523.9;30.1687;7.168
20200724135541100_FLZ-R0_met.fits;7.98291;26502;26.7003;1.70667
20200724135613185_FLZ-R0_met.fits;7.43656;26513.7;15.7198;0.170667
20200724135526935_FLZ-R0_snap.fits;9.93333;26463.9;8.41441;0
20200724135708311_FLZ-R0_met.fits;10.9262;26509.3;23.2505;0.341333
20200724135711895_FLZ-R0_met.fits;9.52349;26449.2;28.2311;0.170667
20200724135718551_FLZ-R0_met.fits;8.94135;26484.4;22.7437;0.170667
20200724135627009_FLZ-R0_snap.fits;8.74752;26485.8;7.47753;0
20200724135735105_FLZ-R0_met.fits;7.47941;26475.6;29.1734;0.341333
20200724135727084_FLZ-R0_snap.fits;8.1984;26515.1;8.56537;0
20200724135827159_FLZ-R0_snap.fits;10.3784;26513.7;7.73774;0
20200724135927233_FLZ-R0_snap.fits;9.38502;26515.1;10.3031;0
