# file name; noise; peak f.; mag.; duration
20200724055944471_FLZ-R0_met.fits;9.17124;26494.6;39.1862;0.341333
20200724060009559_FLZ-R0_met.fits;7.97782;26512.2;17.3604;0.170667
20200724060039425_FLZ-R0_met.fits;8.91398;26504.9;55.7438;0.170667
20200724060053079_FLZ-R0_met.fits;9.43189;26528.3;19.1616;1.36533
20200724060121751_FLZ-R0_met.fits;8.73784;26496.1;20.2432;0.170667
20200724060051543_FLZ-R0_snap.fits;11.1439;26472.7;9.79974;0
20200724060151617_FLZ-R0_snap.fits;9.94607;26485.8;10.1119;0
20200724060307564_FLZ-R0_met.fits;10.4417;26522.5;25.8834;0.170667
20200724060251692_FLZ-R0_snap.fits;10.6127;26491.7;6.8692;0
20200724060351767_FLZ-R0_snap.fits;11.0116;26481.4;9.47816;0
20200724060451841_FLZ-R0_snap.fits;9.38161;26531.2;9.24871;0
20200724060551916_FLZ-R0_snap.fits;10.6473;26499;6.89273;0
20200724060727148_FLZ-R0_met.fits;10.2535;26547.4;42.2999;0.170667
20200724060651991_FLZ-R0_snap.fits;8.99312;26545.9;6.72682;0
20200724060752065_FLZ-R0_snap.fits;11.2287;26510.7;9.80843;0
20200724060929175_FLZ-R0_met.fits;9.65302;26528.3;37.0087;0.341333
20200724060852140_FLZ-R0_snap.fits;8.87722;26458;8.37916;0
20200724060959895_FLZ-R0_met.fits;9.55027;26521;26.117;0.170667
20200724061021057_FLZ-R0_met.fits;9.33129;26493.2;41.171;0.170667
20200724061036247_FLZ-R0_met.fits;8.61696;26515.1;24.3501;0.341333
20200724060952215_FLZ-R0_snap.fits;8.57804;26482.9;6.35112;0
20200724061052460_FLZ-R0_met.fits;7.58593;26485.8;52.4142;4.096
20200724061052289_FLZ-R0_snap.fits;6.96145;26468.3;9.58189;0
20200724061220695_FLZ-R0_met.fits;10.1978;26509.3;20.639;0.341333
20200724061152364_FLZ-R0_snap.fits;8.48788;26478.5;10.1306;0
20200724061252439_FLZ-R0_snap.fits;10.6624;26449.2;8.6268;0
20200724061422039_FLZ-R0_met.fits;9.60955;26482.9;51.2683;0.682667
20200724061352513_FLZ-R0_snap.fits;9.09006;26496.1;7.12607;0
20200724061545836_FLZ-R0_met.fits;8.9704;26497.6;18.621;0.170667
20200724061452588_FLZ-R0_snap.fits;8.65002;26497.6;8.7715;0
20200724061552663_FLZ-R0_snap.fits;8.88344;26516.6;8.33825;0
20200724061652737_FLZ-R0_snap.fits;8.82261;26477.1;8.28647;0
20200724061752812_FLZ-R0_snap.fits;11.7512;26458;7.99317;0
20200724061852887_FLZ-R0_snap.fits;8.722;26449.2;8.91008;0
20200724061952961_FLZ-R0_snap.fits;10.1569;26502;8.05854;0
20200724062053036_FLZ-R0_snap.fits;9.27431;26469.7;8.64603;0
20200724062153111_FLZ-R0_snap.fits;9.43864;26474.1;9.0304;0
20200724062253185_FLZ-R0_snap.fits;9.01457;26515.1;8.77603;0
20200724062353260_FLZ-R0_snap.fits;9.40572;26496.1;7.78224;0
20200724062453335_FLZ-R0_snap.fits;9.87067;26506.3;9.18686;0
20200724062553409_FLZ-R0_snap.fits;9.55471;26504.9;9.71322;0
20200724062653484_FLZ-R0_snap.fits;9.71881;26459.5;7.84153;0
20200724062830423_FLZ-R0_met.fits;8.61977;26528.3;17.7261;0.170667
20200724062753559_FLZ-R0_snap.fits;9.02047;26534.2;8.8743;0
20200724062853633_FLZ-R0_snap.fits;9.92456;26456.5;8.63828;0
20200724063014871_FLZ-R0_met.fits;9.74343;26507.8;27.5337;0.170667
20200724063028012_FLZ-R0_met.fits;10.651;26525.4;66.0316;0.341333
20200724062953708_FLZ-R0_snap.fits;10.3895;26487.3;9.45538;0
20200724063053783_FLZ-R0_snap.fits;10.5989;26532.7;10.3496;0
20200724063153857_FLZ-R0_snap.fits;10.0378;26490.2;7.43087;0
20200724063307415_FLZ-R0_met.fits;9.12452;26487.3;88.2735;0.341333
20200724063333185_FLZ-R0_met.fits;10.3731;26474.1;21.0003;0.341333
20200724063346156_FLZ-R0_met.fits;9.70163;26487.3;79.3656;0.341333
20200724063253932_FLZ-R0_snap.fits;10.5385;26490.2;9.33456;0
20200724063354007_FLZ-R0_snap.fits;12.1516;26497.6;10.3536;0
20200724063503127_FLZ-R0_met.fits;8.36082;26480;28.7006;0.170667
20200724063454081_FLZ-R0_snap.fits;10.2361;26455.1;8.51798;0
20200724063638017_FLZ-R0_met.fits;9.22073;26477.1;19.3269;0.170667
20200724063554156_FLZ-R0_snap.fits;9.31388;26497.6;7.67907;0
20200724063656279_FLZ-R0_met.fits;10.8059;26485.8;47.368;0.170667
20200724063731436_FLZ-R0_met.fits;9.42088;26487.3;57.4067;5.12
20200724063654231_FLZ-R0_snap.fits;9.58606;26472.7;11.8204;0
20200724063754305_FLZ-R0_snap.fits;11.5087;26547.4;10.7233;0
20200724063948311_FLZ-R0_met.fits;10.5727;26496.1;26.7398;0.170667
20200724063854380_FLZ-R0_snap.fits;9.7261;26490.2;9.79649;0
20200724063954455_FLZ-R0_snap.fits;9.55854;26543;9.80121;0
20200724064108695_FLZ-R0_met.fits;9.28318;26496.1;27.1543;0.170667
20200724064146924_FLZ-R0_met.fits;9.21409;26507.8;21.5347;0.341333
20200724064054529_FLZ-R0_snap.fits;9.70676;26481.4;9.69403;0
20200724064224983_FLZ-R0_met.fits;10.5272;26537.1;23.5546;0.170667
20200724064154604_FLZ-R0_snap.fits;8.14103;26462.4;8.77112;0
20200724064254679_FLZ-R0_snap.fits;10.3713;26529.8;7.89244;0
20200724064436225_FLZ-R0_met.fits;9.10057;26497.6;21.3038;0.170667
20200724064441516_FLZ-R0_met.fits;10.4942;26512.2;21.9027;0.170667
20200724064443564_FLZ-R0_met.fits;8.034;26521;19.5532;0.170667
20200724064354753_FLZ-R0_snap.fits;6.8985;26453.6;6.70406;0
20200724064454828_FLZ-R0_snap.fits;9.42106;26522.5;6.95628;0
20200724064617772_FLZ-R0_met.fits;9.73787;26471.2;29.4181;0.170667
20200724064554903_FLZ-R0_snap.fits;8.48797;26450.7;9.76059;0
20200724064715116_FLZ-R0_met.fits;8.52854;26519.5;18.9027;0.170667
20200724064654977_FLZ-R0_snap.fits;10.1906;26529.8;8.98317;0
20200724064755052_FLZ-R0_snap.fits;9.23168;26459.5;9.85685;0
20200724064855127_FLZ-R0_snap.fits;9.40854;26526.9;6.63324;0
20200724064955201_FLZ-R0_snap.fits;10.347;26493.2;8.7291;0
20200724065052545_FLZ-R0_met.fits;9.53526;26535.6;25.843;0.341333
20200724065143745_FLZ-R0_met.fits;9.64367;26510.7;19.3439;0.170667
20200724065055276_FLZ-R0_snap.fits;10.0069;26544.4;8.14211;0
20200724065155351_FLZ-R0_snap.fits;9.8543;26522.5;9.37873;0
20200724065255425_FLZ-R0_snap.fits;10.4916;26456.5;7.93532;0
20200724065428097_FLZ-R0_met.fits;9.91769;26547.4;30.9485;0.170667
20200724065355500_FLZ-R0_snap.fits;10.9018;26453.6;8.39008;0
20200724065526295_FLZ-R0_met.fits;9.78701;26490.2;21.2555;0.170667
20200724065455575_FLZ-R0_snap.fits;9.47353;26537.1;7.90962;0
20200724065638828_FLZ-R0_met.fits;9.42805;26488.8;30.0558;0.170667
20200724065555649_FLZ-R0_snap.fits;7.58643;26513.7;9.78552;0
20200724065655724_FLZ-R0_snap.fits;12.1419;26544.4;7.48362;0
20200724065839831_FLZ-R0_met.fits;8.82894;26468.3;30.2127;0.170667
20200724065755799_FLZ-R0_snap.fits;10.1935;26475.6;9.56693;0
20200724065903383_FLZ-R0_met.fits;8.65883;26513.7;45.4244;0.341333
20200724065855873_FLZ-R0_snap.fits;9.00909;26537.1;7.02681;0
20200724065955948_FLZ-R0_snap.fits;8.27652;26521;6.56243;0
