# file name; noise; peak f.; mag.; duration
20200724010029143_FLZ-R0_snap.fits;9.1593;26456.5;9.34384;0
20200724010129217_FLZ-R0_snap.fits;11.3795;26531.2;7.37427;0
20200724010250455_FLZ-R0_met.fits;7.65842;26502;22.4293;0.170667
20200724010229292_FLZ-R0_snap.fits;9.62451;26468.3;6.88008;0
20200724010329367_FLZ-R0_snap.fits;9.32335;26478.5;7.58257;0
20200724010520471_FLZ-R0_met.fits;8.26527;26469.7;17.4568;0.170667
20200724010429441_FLZ-R0_snap.fits;8.26947;26468.3;9.88443;0
20200724010529516_FLZ-R0_snap.fits;8.99169;26513.7;7.5463;0
20200724010629591_FLZ-R0_snap.fits;9.36327;26503.4;6.78696;0
20200724010729665_FLZ-R0_snap.fits;8.35918;26490.2;8.39813;0
20200724010829740_FLZ-R0_snap.fits;9.23438;26512.2;9.35226;0
20200724010929815_FLZ-R0_snap.fits;8.75508;26503.4;9.4322;0
20200724011029889_FLZ-R0_snap.fits;8.07528;26523.9;7.61905;0
20200724011210071_FLZ-R0_met.fits;8.78457;26493.2;18.6268;0.682667
20200724011129964_FLZ-R0_snap.fits;8.84297;26482.9;7.59208;0
20200724011233793_FLZ-R0_met.fits;9.39353;26500.5;25.2295;1.36533
20200724011312364_FLZ-R0_met.fits;7.45214;26499;31.1907;0.341333
20200724011230039_FLZ-R0_snap.fits;10.9409;26449.2;6.5799;0
20200724011409025_FLZ-R0_met.fits;10.2964;26502;51.4151;0.341333
20200724011416876_FLZ-R0_met.fits;8.65198;26503.4;29.4989;0.170667
20200724011330113_FLZ-R0_snap.fits;9.3714;26507.8;8.507;0
20200724011430188_FLZ-R0_snap.fits;10.6373;26487.3;11.3689;0
20200724011602177_FLZ-R0_met.fits;9.45105;26490.2;25.2908;0.341333
20200724011617196_FLZ-R0_met.fits;9.21058;26512.2;55.3349;0.341333
20200724011625217_FLZ-R0_met.fits;9.75039;26504.9;26.5586;0.341333
20200724011530263_FLZ-R0_snap.fits;9.53227;26466.8;8.51572;0
20200724011630337_FLZ-R0_snap.fits;9.82398;26472.7;7.08548;0
20200724011730412_FLZ-R0_snap.fits;10.1092;26497.6;9.25106;0
20200724011830487_FLZ-R0_snap.fits;8.16388;26456.5;8.16343;0
20200724011958892_FLZ-R0_met.fits;11.0765;26510.7;31.359;0.341333
20200724011930561_FLZ-R0_snap.fits;8.80949;26525.4;9.17993;0
20200724012030636_FLZ-R0_snap.fits;7.87492;26478.5;9.10638;0
20200724012130711_FLZ-R0_snap.fits;9.97443;26513.7;14.6878;0
20200724012246145_FLZ-R0_met.fits;8.30864;26496.1;35.5188;0.512
20200724012230785_FLZ-R0_snap.fits;9.91781;26488.8;9.06034;0
20200724012330860_FLZ-R0_snap.fits;8.91661;26510.7;7.31373;0
20200724012510529_FLZ-R0_met.fits;7.85498;26528.3;19.8637;0.170667
20200724012430935_FLZ-R0_snap.fits;7.46861;26474.1;7.33688;0
20200724012614871_FLZ-R0_met.fits;10.7069;26472.7;22.3662;0.170667
20200724012531009_FLZ-R0_snap.fits;8.88053;26497.6;8.14067;0
20200724012631084_FLZ-R0_snap.fits;9.5552;26525.4;7.64164;0
20200724012805633_FLZ-R0_met.fits;9.51493;26475.6;22.9235;0.170667
20200724012731159_FLZ-R0_snap.fits;10.3126;26497.6;9.88206;0
20200724012830209_FLZ-R0_met.fits;9.58252;26496.1;30.049;1.87733
20200724012925505_FLZ-R0_met.fits;8.7914;26477.1;25.7367;0.170667
20200724012831233_FLZ-R0_snap.fits;9.09311;26518.1;9.4228;0
20200724012931308_FLZ-R0_snap.fits;10.3277;26545.9;10.0791;0
20200724013040940_FLZ-R0_met.fits;8.85831;26494.6;24.0201;0.170667
20200724013031383_FLZ-R0_snap.fits;9.81814;26507.8;7.87255;0
20200724013131457_FLZ-R0_snap.fits;9.85998;26513.7;10.6418;0
20200724013231873_FLZ-R0_met.fits;9.20577;26490.2;18.8906;0.170667
20200724013244503_FLZ-R0_met.fits;9.64523;26488.8;21.9346;0.170667
20200724013231532_FLZ-R0_snap.fits;11.4118;26490.2;7.23048;0
20200724013340652_FLZ-R0_met.fits;11.0776;26466.8;40.2446;0.170667
20200724013331607_FLZ-R0_snap.fits;8.5595;26529.8;6.51804;0
20200724013457281_FLZ-R0_met.fits;9.32041;26491.7;23.4277;0.170667
20200724013431681_FLZ-R0_snap.fits;9.53498;26463.9;30.5587;0
20200724013530049_FLZ-R0_met.fits;9.53498;26463.9;30.5587;0.341333
20200724013531756_FLZ-R0_snap.fits;8.89591;26450.7;9.31226;0
20200724013631831_FLZ-R0_snap.fits;8.74926;26525.4;7.28566;0
20200724013734124_FLZ-R0_met.fits;9.08677;26484.4;19.3438;0.341333
20200724013731905_FLZ-R0_snap.fits;8.90152;26526.9;6.8508;0
20200724013831980_FLZ-R0_snap.fits;9.29125;26523.9;6.62138;0
20200724013936492_FLZ-R0_met.fits;10.4676;26502;69.1519;0.170667
20200724014003799_FLZ-R0_met.fits;10.2553;26488.8;37.9167;0.170667
20200724013932055_FLZ-R0_snap.fits;9.03933;26482.9;6.60283;0
20200724014032129_FLZ-R0_snap.fits;9.23952;26541.5;7.16317;0
20200724014132204_FLZ-R0_snap.fits;9.69035;26469.7;9.1429;0
20200724014310167_FLZ-R0_met.fits;7.93093;26487.3;16.4715;0.170667
20200724014232279_FLZ-R0_snap.fits;10.2645;26477.1;7.83577;0
20200724014332353_FLZ-R0_snap.fits;9.53405;26538.6;7.05166;0
20200724014438743_FLZ-R0_met.fits;11.6636;26500.5;57.7143;0.341333
20200724014516801_FLZ-R0_met.fits;10.3144;26526.9;27.4653;0.170667
20200724014432428_FLZ-R0_snap.fits;9.21459;26452.1;9.75624;0
20200724014532503_FLZ-R0_snap.fits;9.94132;26544.4;8.63436;0
20200724014632577_FLZ-R0_snap.fits;9.43275;26512.2;7.32911;0
20200724014806273_FLZ-R0_met.fits;9.29727;26507.8;23.4493;0.170667
20200724014821804_FLZ-R0_met.fits;9.00851;26494.6;40.2325;0.170667
20200724014732652_FLZ-R0_snap.fits;7.67851;26494.6;9.60412;0
20200724014832727_FLZ-R0_snap.fits;9.38497;26538.6;8.9884;0
20200724014932801_FLZ-R0_snap.fits;8.47771;26449.2;10.891;0
20200724015032876_FLZ-R0_snap.fits;9.19615;26515.1;7.74364;0
20200724015132951_FLZ-R0_snap.fits;9.30432;26538.6;9.18862;0
20200724015321495_FLZ-R0_met.fits;9.36425;26488.8;18.7746;0.170667
20200724015233025_FLZ-R0_snap.fits;8.50096;26474.1;7.27495;0
20200724015351191_FLZ-R0_met.fits;8.92569;26521;72.0147;0.682667
20200724015333100_FLZ-R0_snap.fits;9.19014;26468.3;7.81514;0
20200724015433175_FLZ-R0_snap.fits;9.78381;26515.1;7.62254;0
20200724015533249_FLZ-R0_snap.fits;8.69008;26509.3;17.5707;0
20200724015631788_FLZ-R0_met.fits;8.69008;26509.3;17.5707;0.170667
20200724015633324_FLZ-R0_snap.fits;9.9745;26472.7;8.38683;0
20200724015733399_FLZ-R0_snap.fits;10.0782;26541.5;6.7029;0
20200724015846273_FLZ-R0_met.fits;8.55904;26485.8;20.0428;0.170667
20200724015833473_FLZ-R0_snap.fits;8.0525;26513.7;7.98617;0
20200724015933548_FLZ-R0_snap.fits;9.18078;26466.8;9.45521;0
