# file name; noise; peak f.; mag.; duration
20200724100045057_FLZ-R0_met.fits;9.37303;26515.1;28.5215;0.170667
20200724100009388_FLZ-R0_snap.fits;9.04131;26510.7;8.26771;0
20200724100125676_FLZ-R0_met.fits;9.4018;26547.4;27.0536;0.341333
20200724100109463_FLZ-R0_snap.fits;8.54604;26471.2;10.1013;0
20200724100229847_FLZ-R0_met.fits;10.1233;26468.3;21.6468;0.170667
20200724100209537_FLZ-R0_snap.fits;9.08714;26490.2;8.97876;0
20200724100309612_FLZ-R0_snap.fits;10.8401;26513.7;9.00232;0
20200724100409687_FLZ-R0_snap.fits;7.74484;26544.4;10.4476;0
20200724100525292_FLZ-R0_met.fits;10.257;26488.8;22.6539;0.170667
20200724100535703_FLZ-R0_met.fits;9.96559;26472.7;33.1935;0.341333
20200724100509761_FLZ-R0_snap.fits;9.29417;26491.7;6.17338;0
20200724100609836_FLZ-R0_snap.fits;8.38028;26522.5;8.47589;0
20200724100709911_FLZ-R0_snap.fits;11.0427;26481.4;7.80466;0
20200724100809985_FLZ-R0_snap.fits;9.91027;26507.8;9.55936;0
20200724100920471_FLZ-R0_met.fits;9.03119;26534.2;36.6683;0.170667
20200724100910060_FLZ-R0_snap.fits;9.60942;26463.9;10.7878;0
20200724101036417_FLZ-R0_met.fits;11.1528;26493.2;104.042;0.512
20200724101051265_FLZ-R0_met.fits;7.93626;26515.1;25.023;0.170667
20200724101010135_FLZ-R0_snap.fits;8.22808;26540;10.3836;0
20200724101110209_FLZ-R0_snap.fits;10.5362;26456.5;9.63898;0
20200724101218988_FLZ-R0_met.fits;10.0373;26490.2;21.2991;0.170667
20200724101255340_FLZ-R0_met.fits;9.03799;26460.9;61.7657;0.341333
20200724101210284_FLZ-R0_snap.fits;7.28417;26482.9;8.13976;0
20200724101310359_FLZ-R0_snap.fits;8.01054;26465.3;7.51595;0
20200724101410433_FLZ-R0_snap.fits;10.8773;26509.3;6.13245;0
20200724101510508_FLZ-R0_snap.fits;7.69103;26516.6;10.1369;0
20200724101610583_FLZ-R0_snap.fits;10.1037;26481.4;8.75816;0
20200724101710657_FLZ-R0_snap.fits;9.34293;26497.6;9.74814;0
20200724101810732_FLZ-R0_snap.fits;7.69032;26487.3;7.09301;0
20200724101910807_FLZ-R0_snap.fits;8.29198;26463.9;9.08108;0
20200724102010881_FLZ-R0_snap.fits;8.70635;26512.2;8.37575;0
20200724102139799_FLZ-R0_met.fits;8.31287;26513.7;17.5288;0.341333
20200724102110956_FLZ-R0_snap.fits;8.23271;26471.2;6.80374;0
20200724102211031_FLZ-R0_snap.fits;9.53128;26481.4;10.023;0
20200724102311105_FLZ-R0_snap.fits;8.48716;26482.9;6.62841;0
20200724102451457_FLZ-R0_met.fits;8.09063;26518.1;16.4904;0.170667
20200724102411180_FLZ-R0_snap.fits;9.03705;26491.7;9.24153;0
20200724102529516_FLZ-R0_met.fits;8.7921;26518.1;25.0021;0.341333
20200724102511255_FLZ-R0_snap.fits;9.76008;26469.7;6.34915;0
20200724102611329_FLZ-R0_snap.fits;10.6234;26502;7.71525;0
20200724102725569_FLZ-R0_met.fits;9.88796;26515.1;20.0406;0.170667
20200724102711404_FLZ-R0_snap.fits;8.45749;26449.2;8.00332;0
20200724102811479_FLZ-R0_snap.fits;9.81196;26496.1;7.8169;0
20200724102911553_FLZ-R0_snap.fits;8.81729;26450.7;9.05594;0
20200724103011628_FLZ-R0_snap.fits;9.81275;26481.4;8.90039;0
20200724103111703_FLZ-R0_snap.fits;9.37335;26541.5;11.8471;0
20200724103239255_FLZ-R0_met.fits;8.1621;26496.1;17.2382;0.170667
20200724103307244_FLZ-R0_met.fits;10.8885;26485.8;23.5141;0.170667
20200724103211777_FLZ-R0_snap.fits;10.4979;26506.3;9.86504;0
20200724103311852_FLZ-R0_snap.fits;8.88902;26506.3;9.32806;0
20200724103411927_FLZ-R0_snap.fits;9.69291;26510.7;12.5492;0
20200724103512001_FLZ-R0_snap.fits;9.32033;26506.3;7.73978;0
20200724103642625_FLZ-R0_met.fits;7.94269;26503.4;16.0263;0.170667
20200724103612076_FLZ-R0_snap.fits;8.87553;26487.3;8.69692;0
20200724103712151_FLZ-R0_snap.fits;9.18399;26465.3;8.39216;0
20200724103818199_FLZ-R0_met.fits;8.78698;26478.5;32.1232;0.170667
20200724103812225_FLZ-R0_snap.fits;10.2124;26482.9;8.73828;0
20200724103957527_FLZ-R0_met.fits;8.56195;26499;18.3979;0.170667
20200724103912300_FLZ-R0_snap.fits;8.2359;26465.3;8.27736;0
20200724104049409_FLZ-R0_met.fits;9.50416;26482.9;48.0023;0.341333
20200724104012375_FLZ-R0_snap.fits;8.40519;26544.4;9.03009;0
20200724104112449_FLZ-R0_snap.fits;9.50705;26506.3;8.0569;0
20200724104212524_FLZ-R0_snap.fits;9.19942;26462.4;8.84972;0
20200724104321132_FLZ-R0_met.fits;10.5135;26485.8;28.1481;0.170667
20200724104337857_FLZ-R0_met.fits;9.48929;26480;24.3499;0.341333
20200724104312599_FLZ-R0_snap.fits;9.12834;26502;7.90993;0
20200724104449537_FLZ-R0_met.fits;9.43902;26460.9;39.0663;0.341333
20200724104412673_FLZ-R0_snap.fits;7.97491;26466.8;8.09502;0
20200724104512748_FLZ-R0_snap.fits;11.9031;26471.2;7.55114;0
20200724104628524_FLZ-R0_met.fits;9.23432;26531.2;19.8299;2.21867
20200724104612823_FLZ-R0_snap.fits;7.74819;26544.4;7.37408;0
20200724104712897_FLZ-R0_snap.fits;9.3952;26471.2;8.31553;0
20200724104812972_FLZ-R0_snap.fits;7.78953;26506.3;9.15537;0
20200724104921239_FLZ-R0_met.fits;8.12711;26493.2;24.7975;0.170667
20200724104913047_FLZ-R0_snap.fits;8.70611;26490.2;6.39682;0
20200724105055617_FLZ-R0_met.fits;9.25873;26525.4;65.5138;0.512
20200724105013121_FLZ-R0_snap.fits;7.98685;26474.1;7.72801;0
20200724105200471_FLZ-R0_met.fits;8.69906;26485.8;67.4549;0.341333
20200724105113196_FLZ-R0_snap.fits;8.70502;26509.3;8.04782;0
20200724105213271_FLZ-R0_snap.fits;8.60723;26519.5;6.69365;0
20200724105342700_FLZ-R0_met.fits;11.1322;26513.7;35.8847;0.341333
20200724105313345_FLZ-R0_snap.fits;9.26638;26462.4;7.11743;0
20200724105413420_FLZ-R0_snap.fits;8.53706;26518.1;9.27316;0
20200724105513495_FLZ-R0_snap.fits;9.81649;26497.6;8.31277;0
20200724105621079_FLZ-R0_met.fits;8.96243;26493.2;63.8755;0.341333
20200724105652823_FLZ-R0_met.fits;8.1988;26502;19.3653;0.170667
20200724105658625_FLZ-R0_met.fits;9.21164;26482.9;22.3744;0.170667
20200724105613569_FLZ-R0_snap.fits;7.91477;26463.9;8.21649;0
20200724105713644_FLZ-R0_snap.fits;8.84365;26519.5;9.27961;0
20200724105903895_FLZ-R0_met.fits;10.7819;26481.4;46.2551;0.341333
20200724105813719_FLZ-R0_snap.fits;10.5844;26502;9.19304;0
20200724105913793_FLZ-R0_snap.fits;10.1668;26482.9;9.23467;0
