#timestamp,LO_Frequency,Hit,StdDev 
1595602815.8,286047002.8,N
1595602835.7,286047002.1,N
1595602855.5,286047003.7,N
1595602875.3,286047000.9,N
1595602895.2,286047000.8,N
1595602915.0,286047000.9,N
1595602915.9,286047000.9,N
1595602935.8,286047000.9,N
1595602955.6,286047000.1,N
1595602975.4,286047001.7,N
1595602995.3,286047003.0,N
1595603015.1,286047002.9,N
1595603035.8,286047004.3,N
1595603055.7,286047001.4,N
1595603075.5,286047005.6,N
1595603095.4,286047005.2,N
1595603115.2,286047005.3,N
1595603135.0,286047005.2,N
1595603135.9,286047005.2,N
1595603155.8,286047005.8,N
1595603175.6,286047005.0,N
1595603195.4,286047006.4,N
1595603215.3,286047007.3,N
1595603235.1,286047007.5,N
1595603255.9,286047006.8,N
1595603275.7,286047008.2,Y
1595603295.5,286047003.3,P
1595603315.4,286047004.5,P
1595603335.2,286047004.7,P
1595603355.0,286047007.5,Y
1595603356.0,286047007.5,P
1595603375.8,286047000.2,N
1595603395.6,286047000.6,N
1595603415.5,286047001.6,N
1595603435.3,286047003.5,N
1595603455.1,286047003.9,N
1595603475.9,286046999.9,N
1595603495.7,286047002.2,N
1595603515.6,286047001.8,N
1595603535.4,286047004.9,N
1595603555.2,286047005.5,N
1595603575.1,286047003.2,N
1595603576.0,286047003.2,N
1595603595.8,286047002.9,N
1595603615.6,286047005.9,N
1595603635.5,286047004.3,N
1595603655.3,286047001.8,N
1595603675.1,286047003.5,N
1595603695.9,286047005.4,N
1595603715.7,286047006.0,Y
1595603735.6,286047002.4,P
1595603755.4,286047002.2,P
1595603775.2,286047001.4,N
1595603795.1,286047002.3,Y
1595603796.0,286047002.3,P
1595603815.8,286046999.5,P
1595603835.7,286046999.0,N
1595603855.5,286046999.2,N
1595603875.3,286046999.4,N
1595603895.2,286046996.5,N
1595603915.9,286046997.5,N
1595603935.7,286046998.0,N
1595603955.6,286046998.0,N
1595603975.4,286046997.2,N
1595603995.2,286046995.3,N
1595604015.1,286046995.4,N
1595604016.0,286046995.4,N
1595604035.8,286046999.2,N
1595604055.7,286046999.2,N
1595604075.5,286046998.2,N
1595604095.3,286047000.9,N
1595604115.2,286047000.9,N
1595604135.0,286046998.7,N
1595604135.9,286046998.7,N
1595604155.7,286046998.5,N
1595604175.6,286046999.3,N
1595604195.4,286047000.4,N
1595604215.3,286047001.0,N
1595604235.1,286047001.1,N
1595604236.0,286047001.1,N
1595604255.8,286047000.3,N
1595604275.7,286046998.2,N
1595604295.5,286047000.9,N
1595604315.3,286047001.5,N
1595604335.2,286047003.2,N
1595604355.0,286047005.8,Y
1595604355.9,286047005.8,P
1595604375.8,286047005.0,N
1595604395.6,286047003.9,N
1595604415.4,286047000.6,N
1595604435.3,286047002.3,N
1595604455.1,286047002.5,N
1595604475.9,286047002.4,N
1595604495.7,286047002.3,N
1595604515.5,286047002.6,N
1595604535.4,286047003.7,N
1595604555.2,286047003.5,N
1595604575.0,286047005.5,Y
1595604575.9,286047005.5,P
1595604595.8,286046999.2,N
1595604615.6,286046999.0,N
1595604635.5,286047000.5,N
1595604655.3,286047005.4,N
1595604675.1,286047005.2,N
1595604695.9,286047003.3,N
1595604715.7,286047003.5,N
1595604735.6,286047005.3,N
1595604755.4,286047003.5,N
1595604775.2,286047008.7,Y
1595604795.1,286047006.5,P
1595604796.0,286047006.5,P
1595604815.8,286047008.2,P
1595604835.7,286047008.2,Y
1595604855.5,286047002.8,P
1595604875.3,286047000.4,N
1595604895.2,286047002.6,N
1595604915.0,286046999.9,N
1595604915.9,286046999.9,N
1595604935.7,286047000.9,N
1595604955.6,286047002.2,N
1595604975.4,286047003.9,N
1595604995.3,286047002.8,N
1595605015.1,286046996.5,N
1595605016.0,286046996.5,N
1595605035.8,286046997.5,N
1595605055.7,286046997.8,N
1595605075.5,286046999.1,N
1595605095.3,286046997.5,N
1595605115.2,286046998.0,N
1595605135.0,286046995.4,N
1595605135.9,286046995.4,N
1595605155.8,286046997.7,N
1595605175.6,286046994.8,N
1595605195.4,286046996.4,N
1595605215.3,286046996.0,N
1595605235.1,286046999.6,N
1595605255.8,286047000.0,N
1595605275.7,286047002.7,N
1595605295.5,286047004.0,N
1595605315.4,286047002.4,N
1595605335.2,286047003.9,N
1595605355.0,286047001.6,N
1595605355.9,286047001.6,N
1595605375.8,286047004.1,N
1595605395.6,286047000.1,N
1595605415.4,286046998.8,N
1595605435.3,286046995.0,N
1595605455.1,286046989.0,Y
1595605475.9,286046997.8,P
1595605495.7,286047000.5,N
1595605515.5,286047002.6,N
1595605535.4,286046999.7,N
1595605555.2,286046999.8,N
1595605575.0,286047002.3,N
1595605575.9,286047002.3,N
1595605595.8,286047003.1,N
1595605615.6,286047005.6,Y
1595605635.5,286046999.8,P
1595605655.3,286047002.5,P
1595605675.1,286047004.4,P
1595605695.9,286047004.3,N
1595605715.7,286047004.0,N
1595605735.5,286047003.5,N
1595605755.4,286047001.7,N
1595605775.2,286047000.0,N
1595605795.1,286047001.1,N
1595605796.0,286047001.1,N
1595605815.8,286046998.8,N
1595605835.6,286046999.3,N
1595605855.5,286046999.2,N
1595605875.3,286046999.3,N
1595605895.1,286046998.8,N
1595605915.9,286046997.1,N
1595605935.7,286046996.0,N
1595605955.5,286046997.9,N
1595605975.4,286046999.0,N
1595605995.2,286046997.3,N
1595606015.1,286046997.6,N
1595606016.0,286046997.6,N
1595606035.8,286046997.4,N
1595606055.6,286046997.2,N
1595606075.5,286046997.6,N
1595606095.3,286046997.3,N
1595606115.1,286046995.4,N
1595606135.9,286046995.1,N
1595606155.7,286046994.9,N
1595606175.6,286046999.6,N
1595606195.4,286046997.8,N
1595606215.2,286046996.7,N
1595606235.1,286046997.6,N
1595606236.0,286046997.6,N
1595606255.8,286046997.1,N
1595606275.6,286046996.6,N
1595606325.5,286047000.7,E
1595606335.4,286046998.9,N
1595606355.3,286046998.4,P
1595606375.1,286046996.7,P
1595606395.8,286046998.1,N
