#timestamp,LO_Frequency,Hit,StdDev 
1595559615.3,286047014.1,N
1595559635.1,286047011.1,N
1595559636.0,286047011.1,N
1595559655.8,286047009.2,N
1595559675.7,286047001.3,N
1595559695.5,286047000.6,N
1595559715.4,286047003.1,N
1595559735.2,286047003.6,N
1595559755.0,286047006.2,N
1595559755.9,286047006.2,N
1595559775.8,286047011.7,N
1595559795.6,286047017.8,Y
1595559815.4,286047013.5,P
1595559835.3,286047011.6,P
1595559855.1,286047011.7,P
1595559875.9,286047011.2,Y
1595559895.7,286047000.3,P
1595559915.5,286047000.0,N
1595559935.4,286047002.8,N
1595559955.2,286047001.3,N
1595559975.0,286047003.9,N
1595559975.9,286047003.9,N
1595559995.8,286047004.5,N
1595560015.6,286047008.2,N
1595560035.5,286047007.8,N
1595560055.3,286047012.4,Y
1595560075.1,286047007.2,P
1595560095.9,286047005.6,P
1595560115.7,286047006.2,P
1595560135.6,286047010.3,Y
1595560155.4,286047003.0,P
1595560175.2,286047005.8,P
1595560195.1,286047005.1,P
1595560196.0,286047005.1,Y
1595560215.8,286046998.4,P
1595560235.6,286047002.4,N
1595560255.5,286047002.4,N
1595560275.3,286046999.3,N
1595560295.2,286046993.5,N
1595560315.9,286046989.2,N
1595560335.7,286046987.8,N
1595560355.6,286046987.2,N
1595560375.4,286046986.9,N
1595560395.2,286046989.8,N
1595560415.1,286046988.8,N
1595560416.0,286046988.8,N
1595560435.8,286046991.1,N
1595560455.7,286046990.8,N
1595560475.5,286046993.7,N
1595560495.3,286046986.3,N
1595560515.2,286046999.3,N
1595560535.0,286047002.6,N
1595560535.9,286047002.6,N
1595560555.7,286047007.2,N
1595560575.6,286047005.1,N
1595560595.4,286047007.5,N
1595560615.3,286047005.0,N
1595560635.1,286047001.3,N
1595560636.0,286047001.3,N
1595560655.8,286046998.1,N
1595560675.7,286046994.6,N
1595560695.5,286046990.7,N
1595560715.3,286046989.8,N
1595560735.2,286046985.6,N
1595560755.0,286046985.7,N
1595560755.9,286676137.6,Y
1595560775.8,286046992.0,P
1595560795.6,286046993.2,P
1595560815.4,286046994.5,P
1595560835.3,286046999.2,N
1595560855.1,286047002.8,N
1595560875.9,286047000.3,N
1595560895.7,286047000.8,N
1595560915.5,286047000.3,N
1595560935.4,286047001.4,N
1595560955.2,286047002.6,N
1595560975.0,286047006.0,N
1595560975.9,286047006.0,N
1595560995.8,286047007.2,N
1595561015.6,286047008.8,N
1595561035.5,286047008.1,N
1595561055.3,286047010.5,N
1595561075.1,286047011.6,N
1595561095.9,286047013.8,N
1595561115.7,286047013.6,N
1595561135.5,286047014.4,N
1595561155.4,286047017.6,N
1595561175.2,286047021.4,N
1595561195.0,286047021.0,N
1595561196.0,286047021.0,N
1595561215.8,286047024.7,N
1595561235.6,286047024.1,N
1595561255.5,286047022.6,N
1595561275.3,286047022.0,N
1595561295.1,286047016.6,N
1595561315.9,286047016.6,N
1595561335.7,286047013.2,N
1595561355.6,286047008.2,N
1595561375.4,286047008.6,N
1595561395.2,286047004.5,N
1595561415.1,286047003.2,N
1595561416.0,286047003.2,N
1595561435.8,286047001.5,N
1595561455.6,286047002.5,N
1595561475.5,286046998.3,N
1595561495.3,286046995.3,N
1595561515.2,286046995.7,N
1595561535.9,286046998.5,N
1595561555.7,286047000.5,N
1595561575.6,286046999.2,N
1595561595.4,286046999.5,N
1595561615.3,286047001.1,N
1595561635.1,286046998.7,N
1595561636.0,286046998.7,N
1595561655.8,286046995.5,N
1595561675.7,286046992.3,N
1595561695.5,286046997.3,N
1595561715.3,286046999.4,N
1595561735.2,286046996.5,N
1595561755.0,286046999.6,N
1595561755.9,286046999.6,N
1595561775.8,286046998.6,N
1595561795.6,286047003.3,N
1595561815.4,286047003.7,N
1595561835.3,286047005.4,N
1595561855.1,286047006.5,N
1595561875.9,286047008.6,N
1595561895.7,286047009.6,N
1595561915.5,286047010.9,N
1595561935.4,286047014.5,Y
1595561955.2,286047011.1,P
1595561975.1,286047007.3,N
1595561976.0,286047007.3,N
1595561995.8,286047005.9,N
1595562015.6,286047001.8,N
1595562035.5,286047005.0,N
1595562055.3,286047007.2,N
1595562075.1,286047008.5,N
1595562095.9,286047010.7,Y
1595562115.7,286047004.6,P
1595562135.6,286047007.5,P
1595562155.4,286047006.6,P
1595562175.2,286047008.2,Y
1595562195.1,286047003.5,P
1595562196.0,286047003.5,N
1595562215.8,286047005.9,P
1595562235.7,286047004.5,Y
1595562255.5,286047001.7,P
1595562275.3,286047002.7,N
1595562295.2,286047003.6,N
1595562315.0,286047005.7,Y
1595562315.9,286047005.7,P
1595562335.8,286047001.9,N
1595562355.6,286046999.7,N
1595562375.4,286047000.5,N
1595562395.3,286047000.7,N
1595562415.1,286046997.5,N
1595562435.8,286046996.8,N
1595562455.7,286046997.5,N
1595562475.5,286046996.3,N
1595562495.4,286046997.7,N
1595562515.2,286046997.7,N
1595562535.0,286046991.8,N
1595562535.9,286046991.8,N
1595562555.8,286046992.2,N
1595562575.6,286046990.2,N
1595562595.4,286046991.0,N
1595562615.3,286046993.1,N
1595562635.1,286046994.9,N
1595562655.9,286046997.1,N
1595562675.7,286046993.4,N
1595562695.5,286046990.8,N
1595562715.4,286046989.7,N
1595562735.2,286046988.6,N
1595562755.0,286046987.0,N
1595562756.0,286046987.0,N
1595562775.8,286046991.3,N
1595562795.6,286046991.4,N
1595562815.5,286046989.1,N
1595562835.3,286046991.8,N
1595562855.2,286046998.2,N
1595562875.9,286047000.6,N
1595562895.7,286047000.7,N
1595562915.6,286047003.8,N
1595562935.4,286047004.2,N
1595562955.2,286047004.3,N
1595562975.1,286046999.8,N
1595562976.0,286046999.8,N
1595562995.8,286047001.2,N
1595563015.7,286046998.3,N
1595563035.5,286046997.2,N
1595563055.3,286046995.2,N
1595563075.2,286046995.5,N
1595563095.0,286046994.3,N
1595563095.9,286046994.3,N
1595563115.8,286046990.9,N
1595563135.6,286046989.1,N
1595563155.4,286046985.4,N
1595563175.3,286046988.4,N
1595563195.1,286046987.3,N
