# file name; noise; peak f.; mag.; duration
20200724180032257_FLZ-R0_met.fits;9.37356;26491.7;55.9942;0.341333
20200724180045228_FLZ-R0_snap.fits;9.90374;26521;8.59185;0
20200724180145303_FLZ-R0_snap.fits;9.17272;26537.1;9.16078;0
20200724180245377_FLZ-R0_snap.fits;10.6305;26541.5;8.81824;0
20200724180345452_FLZ-R0_snap.fits;9.5752;26503.4;7.29425;0
20200724180511639_FLZ-R0_met.fits;10.0779;26499;20.1829;0.170667
20200724180445527_FLZ-R0_snap.fits;10.118;26528.3;8.29996;0
20200724180640727_FLZ-R0_met.fits;9.89557;26490.2;31.0434;0.170667
20200724180545601_FLZ-R0_snap.fits;8.34423;26490.2;8.10012;0
20200724180645676_FLZ-R0_snap.fits;10.1062;26507.8;10.9539;0
20200724180745751_FLZ-R0_snap.fits;8.05504;26532.7;7.85289;0
20200724180845825_FLZ-R0_snap.fits;8.30782;26506.3;7.71702;0
20200724180945900_FLZ-R0_snap.fits;8.77541;26491.7;8.20046;0
20200724181045975_FLZ-R0_snap.fits;8.35277;26512.2;8.18568;0
20200724181146049_FLZ-R0_snap.fits;9.65827;26529.8;7.09847;0
20200724181246124_FLZ-R0_snap.fits;9.09213;26513.7;9.04374;0
20200724181442007_FLZ-R0_met.fits;6.91782;26504.9;59.1284;0.341333
20200724181346199_FLZ-R0_snap.fits;9.88412;26547.4;8.82234;0
20200724181446273_FLZ-R0_snap.fits;7.99804;26547.4;10.2793;0
20200724181546348_FLZ-R0_snap.fits;9.39981;26478.5;7.32479;0
20200724181646423_FLZ-R0_snap.fits;11.4935;26475.6;8.14015;0
20200724181746497_FLZ-R0_snap.fits;8.44709;26460.9;7.50006;0
20200724181846572_FLZ-R0_snap.fits;9.28053;26500.5;9.33949;0
20200724181946647_FLZ-R0_snap.fits;7.56133;26463.9;6.92006;0
20200724182117612_FLZ-R0_met.fits;7.99244;26503.4;16.0152;0.170667
20200724182046721_FLZ-R0_snap.fits;8.89656;26478.5;7.93214;0
20200724182146796_FLZ-R0_snap.fits;9.47732;26500.5;9.03926;0
20200724182320492_FLZ-R0_met.fits;8.72646;26500.5;44.8213;0.341333
20200724182246871_FLZ-R0_snap.fits;9.62534;26522.5;6.7237;0
20200724182346945_FLZ-R0_snap.fits;8.14504;26534.2;8.27068;0
20200724182447020_FLZ-R0_snap.fits;8.93854;26493.2;6.46639;0
20200724182547095_FLZ-R0_snap.fits;9.53337;26496.1;8.42102;0
20200724182647169_FLZ-R0_snap.fits;7.67636;26512.2;5.82471;0
20200724182747244_FLZ-R0_snap.fits;8.41701;26471.2;6.20589;0
20200724182847319_FLZ-R0_snap.fits;9.53685;26534.2;7.99575;0
20200724182947393_FLZ-R0_snap.fits;8.49119;26515.1;8.30504;0
20200724183123991_FLZ-R0_met.fits;9.17379;26493.2;31.7235;0.170667
20200724183047468_FLZ-R0_snap.fits;8.50694;26547.4;9.59556;0
20200724183147543_FLZ-R0_snap.fits;9.09937;26516.6;7.39446;0
20200724183304172_FLZ-R0_met.fits;8.93884;26513.7;36.3299;0.170667
20200724183247617_FLZ-R0_snap.fits;8.60937;26529.8;6.82636;0
20200724183347692_FLZ-R0_snap.fits;8.93456;26449.2;6.95998;0
20200724183447767_FLZ-R0_snap.fits;9.74329;26502;6.99253;0
20200724183547841_FLZ-R0_snap.fits;8.16709;26474.1;8.47181;0
20200724183719660_FLZ-R0_met.fits;7.60285;26547.4;130.049;0.341333
20200724183647916_FLZ-R0_snap.fits;9.82216;26477.1;7.12556;0
20200724183747991_FLZ-R0_snap.fits;8.26664;26471.2;9.46343;0
20200724183929367_FLZ-R0_met.fits;10.3115;26541.5;22.7394;0.170667
20200724183848065_FLZ-R0_snap.fits;8.06074;26543;8.53207;0
20200724183948140_FLZ-R0_snap.fits;9.33597;26493.2;10.3876;0
20200724184048215_FLZ-R0_snap.fits;8.04718;26475.6;7.9898;0
20200724184148289_FLZ-R0_snap.fits;9.36796;26477.1;7.77141;0
20200724184248364_FLZ-R0_snap.fits;8.32493;26450.7;7.4174;0
20200724184348439_FLZ-R0_snap.fits;7.92161;26541.5;7.34549;0
20200724184510871_FLZ-R0_met.fits;8.05768;26488.8;77.7342;0.341333
20200724184448513_FLZ-R0_snap.fits;10.0602;26503.4;9.1095;0
20200724184623063_FLZ-R0_met.fits;9.75276;26510.7;69.9951;0.341333
20200724184548588_FLZ-R0_snap.fits;10.8904;26482.9;7.61634;0
20200724184648663_FLZ-R0_snap.fits;10.3035;26450.7;6.29787;0
20200724184748737_FLZ-R0_snap.fits;9.00109;26504.9;8.67064;0
20200724184848812_FLZ-R0_snap.fits;8.69989;26540;8.32397;0
20200724184948887_FLZ-R0_snap.fits;11.02;26469.7;8.34419;0
20200724185048961_FLZ-R0_snap.fits;8.37048;26507.8;7.02711;0
20200724185149036_FLZ-R0_snap.fits;10.1708;26485.8;8.99452;0
20200724185249111_FLZ-R0_snap.fits;9.56387;26450.7;6.34671;0
20200724185349185_FLZ-R0_snap.fits;8.93304;26526.9;7.9288;0
20200724185524588_FLZ-R0_met.fits;8.37881;26482.9;115.538;0.512
20200724185449260_FLZ-R0_snap.fits;10.1948;26453.6;8.31976;0
20200724185549335_FLZ-R0_snap.fits;10.4653;26519.5;7.08137;0
20200724185714839_FLZ-R0_met.fits;9.31068;26466.8;25.0054;0.170667
20200724185649409_FLZ-R0_snap.fits;9.05346;26513.7;9.10531;0
20200724185749484_FLZ-R0_snap.fits;8.41593;26469.7;6.67867;0
20200724185849559_FLZ-R0_snap.fits;8.7822;26462.4;7.20037;0
20200724185949633_FLZ-R0_snap.fits;10.1864;26518.1;7.24025;0
