# file name; noise; peak f.; mag.; duration
20200724040023639_FLZ-R0_met.fits;9.64494;26507.8;22.5799;0.341333
20200724040042583_FLZ-R0_snap.fits;10.1602;26468.3;8.9941;0
20200724040218668_FLZ-R0_met.fits;11.1743;26472.7;174.835;1.024
20200724040142657_FLZ-R0_snap.fits;8.23982;26534.2;10.9926;0
20200724040242732_FLZ-R0_snap.fits;9.72374;26500.5;8.27866;0
20200724040406529_FLZ-R0_met.fits;9.30138;26507.8;21.8929;0.512
20200724040430935_FLZ-R0_met.fits;9.97903;26482.9;48.5143;0.341333
20200724040342807_FLZ-R0_snap.fits;9.72309;26528.3;10.1915;0
20200724040442881_FLZ-R0_snap.fits;8.95025;26469.7;8.80272;0
20200724040554220_FLZ-R0_met.fits;10.3691;26496.1;29.5075;0.170667
20200724040542956_FLZ-R0_snap.fits;8.3422;26541.5;7.45235;0
20200724040643031_FLZ-R0_snap.fits;9.01159;26490.2;9.17098;0
20200724040743105_FLZ-R0_snap.fits;9.87675;26523.9;9.51337;0
20200724040843180_FLZ-R0_snap.fits;7.95239;26453.6;8.66867;0
20200724040943255_FLZ-R0_snap.fits;7.81025;26513.7;9.69492;0
20200724041043329_FLZ-R0_snap.fits;9.9134;26512.2;8.05781;0
20200724041206444_FLZ-R0_met.fits;10.4994;26485.8;21.7383;0.341333
20200724041143404_FLZ-R0_snap.fits;9.8675;26465.3;6.81388;0
20200724041256620_FLZ-R0_met.fits;8.93305;26509.3;19.4793;0.170667
20200724041339799_FLZ-R0_met.fits;9.56482;26532.7;19.932;0.170667
20200724041243479_FLZ-R0_snap.fits;9.97377;26449.2;10.947;0
20200724041413761_FLZ-R0_met.fits;10.9453;26535.6;24.6922;0.170667
20200724041343553_FLZ-R0_snap.fits;11.4983;26521;8.87945;0
20200724041443628_FLZ-R0_snap.fits;9.42451;26474.1;10.1848;0
20200724041543703_FLZ-R0_snap.fits;8.25598;26526.9;8.26606;0
20200724041643777_FLZ-R0_snap.fits;8.65009;26449.2;9.86281;0
20200724041743852_FLZ-R0_snap.fits;9.8888;26499;7.95543;0
20200724041930007_FLZ-R0_met.fits;9.96847;26463.9;24.0182;0.170667
20200724041843927_FLZ-R0_snap.fits;8.67782;26502;7.56543;0
20200724041949292_FLZ-R0_met.fits;11.8899;26534.2;95.6193;0.341333
20200724041944001_FLZ-R0_snap.fits;10.2924;26484.4;7.09545;0
20200724042044076_FLZ-R0_snap.fits;10.2289;26547.4;8.46293;0
20200724042144151_FLZ-R0_snap.fits;11.3788;26465.3;7.14564;0
20200724042302145_FLZ-R0_met.fits;10.8064;26482.9;122.612;0.512
20200724042244225_FLZ-R0_snap.fits;10.6747;26475.6;8.54915;0
20200724042351639_FLZ-R0_met.fits;8.37019;26510.7;26.0395;0.170667
20200724042427308_FLZ-R0_met.fits;9.38783;26468.3;24.094;0.341333
20200724042344300_FLZ-R0_snap.fits;10.5396;26456.5;8.61301;0
20200724042444375_FLZ-R0_snap.fits;7.34561;26507.8;8.04908;0
20200724042559297_FLZ-R0_met.fits;10.2504;26465.3;28.3945;0.170667
20200724042544449_FLZ-R0_snap.fits;9.56514;26541.5;7.5988;0
20200724042659713_FLZ-R0_met.fits;8.16337;26480;56.9419;0.170667
20200724042712001_FLZ-R0_met.fits;11.2301;26506.3;49.5405;0.170667
20200724042644524_FLZ-R0_snap.fits;8.67499;26459.5;9.38796;0
20200724042744599_FLZ-R0_snap.fits;7.66596;26468.3;8.847;0
20200724042935361_FLZ-R0_met.fits;9.29883;26499;32.0439;0.341333
20200724042844673_FLZ-R0_snap.fits;10.3357;26463.9;8.5673;0
20200724043014956_FLZ-R0_met.fits;8.87839;26531.2;17.9333;0.170667
20200724042944748_FLZ-R0_snap.fits;10.9502;26532.7;8.60478;0
20200724043044823_FLZ-R0_snap.fits;10.5016;26463.9;7.75653;0
20200724043144897_FLZ-R0_snap.fits;8.81299;26465.3;9.50501;0
20200724043249580_FLZ-R0_met.fits;9.57136;26494.6;53.6606;0.682667
20200724043306476_FLZ-R0_met.fits;8.29672;26509.3;16.7104;0.170667
20200724043244972_FLZ-R0_snap.fits;10.2064;26478.5;6.58192;0
20200724043345047_FLZ-R0_snap.fits;9.6726;26474.1;9.67992;0
20200724043445121_FLZ-R0_snap.fits;9.56631;26458;9.12906;0
20200724043545196_FLZ-R0_snap.fits;10.1331;26449.2;8.2184;0
20200724043646807_FLZ-R0_met.fits;8.43672;26515.1;17.5784;0.341333
20200724043645271_FLZ-R0_snap.fits;8.19612;26510.7;7.75193;0
20200724043745345_FLZ-R0_snap.fits;10.5324;26488.8;7.48564;0
20200724043845420_FLZ-R0_snap.fits;9.70912;26465.3;7.76459;0
20200724043945495_FLZ-R0_snap.fits;8.04775;26488.8;8.6664;0
20200724044057516_FLZ-R0_met.fits;9.00201;26499;33.3467;0.341333
20200724044045569_FLZ-R0_snap.fits;9.95533;26456.5;7.84974;0
20200724044159127_FLZ-R0_met.fits;10.3335;26528.3;36.7843;0.170667
20200724044145644_FLZ-R0_snap.fits;9.72049;26459.5;9.45412;0
20200724044308759_FLZ-R0_met.fits;9.33532;26503.4;23.9078;0.170667
20200724044245719_FLZ-R0_snap.fits;9.03915;26535.6;9.5493;0
20200724044438700_FLZ-R0_met.fits;9.41699;26502;58.6477;0.341333
20200724044441431_FLZ-R0_met.fits;8.76809;26526.9;72.4851;0.341333
20200724044345793_FLZ-R0_snap.fits;10.0641;26532.7;8.90248;0
20200724044445868_FLZ-R0_snap.fits;9.21117;26519.5;9.15366;0
20200724044616833_FLZ-R0_met.fits;10.9878;26503.4;28.6316;0.170667
20200724044629975_FLZ-R0_met.fits;9.20783;26472.7;38.9046;0.341333
20200724044545943_FLZ-R0_snap.fits;10.3832;26503.4;6.24193;0
20200724044646017_FLZ-R0_snap.fits;8.42948;26538.6;8.43001;0
20200724044746092_FLZ-R0_snap.fits;10.0177;26500.5;10.038;0
20200724044926444_FLZ-R0_met.fits;10.9177;26512.2;30.3623;0.170667
20200724044846167_FLZ-R0_snap.fits;8.16145;26452.1;7.77974;0
20200724045021740_FLZ-R0_met.fits;8.12688;26494.6;18.9889;0.341333
20200724045031980_FLZ-R0_met.fits;10.008;26534.2;26.0897;0.170667
20200724044946241_FLZ-R0_snap.fits;9.88422;26459.5;7.24508;0
20200724045046316_FLZ-R0_snap.fits;8.50771;26544.4;8.19423;0
20200724045146391_FLZ-R0_snap.fits;9.567;26516.6;8.60778;0
20200724045243564_FLZ-R0_met.fits;9.67545;26500.5;71.1611;0.341333
20200724045302508_FLZ-R0_met.fits;9.1859;26515.1;23.7036;0.170667
20200724045246465_FLZ-R0_snap.fits;8.37438;26497.6;10.0826;0
20200724045346540_FLZ-R0_snap.fits;9.07368;26452.1;7.32836;0
20200724045446615_FLZ-R0_snap.fits;9.34643;26469.7;7.10341;0
20200724045546689_FLZ-R0_snap.fits;9.98973;26481.4;8.75479;0
20200724045646764_FLZ-R0_snap.fits;10.344;26500.5;9.3528;0
20200724045746839_FLZ-R0_snap.fits;10.0856;26537.1;7.70718;0
20200724045854423_FLZ-R0_met.fits;8.98589;26523.9;19.5613;0.170667
20200724045846913_FLZ-R0_snap.fits;9.27659;26497.6;20.4698;0
20200724045946988_FLZ-R0_snap.fits;9.41848;26529.8;8.42823;0
