# file name; noise; peak f.; mag.; duration
20200724190117527_FLZ-R0_met.fits;9.02326;26482.9;19.7911;0.170667
20200724190049708_FLZ-R0_snap.fits;10.1012;26545.9;9.57584;0
20200724190211799_FLZ-R0_met.fits;9.6764;26502;22.4462;1.36533
20200724190236033_FLZ-R0_met.fits;9.37648;26504.9;19.5184;0.170667
20200724190149783_FLZ-R0_snap.fits;8.22716;26472.7;7.70467;0
20200724190249857_FLZ-R0_snap.fits;10.5096;26534.2;6.33402;0
20200724190349932_FLZ-R0_snap.fits;10.6954;26526.9;8.92376;0
20200724190456321_FLZ-R0_met.fits;9.54643;26503.4;20.6027;0.170667
20200724190450007_FLZ-R0_snap.fits;10.9867;26491.7;7.88965;0
20200724190550081_FLZ-R0_snap.fits;8.88989;26503.4;6.28734;0
20200724190650156_FLZ-R0_snap.fits;8.17957;26525.4;7.91541;0
20200724190750231_FLZ-R0_snap.fits;8.72508;26525.4;6.63622;0
20200724190921025_FLZ-R0_met.fits;9.14972;26488.8;25.5352;0.341333
20200724190850305_FLZ-R0_snap.fits;9.28872;26471.2;7.605;0
20200724191006081_FLZ-R0_met.fits;9.47719;26466.8;21.1195;0.170667
20200724190950380_FLZ-R0_snap.fits;7.77578;26509.3;9.59753;0
20200724191049431_FLZ-R0_met.fits;10.3936;26523.9;22.2616;0.170667
20200724191050455_FLZ-R0_snap.fits;8.77568;26496.1;7.96986;0
20200724191150529_FLZ-R0_snap.fits;8.50863;26450.7;6.34481;0
20200724191250604_FLZ-R0_snap.fits;8.16341;26485.8;9.91656;0
20200724191350679_FLZ-R0_snap.fits;9.37405;26462.4;7.1719;0
20200724191450753_FLZ-R0_snap.fits;8.53809;26472.7;6.96464;0
20200724191550828_FLZ-R0_snap.fits;8.5425;26522.5;8.99299;0
20200724191654999_FLZ-R0_met.fits;9.72981;26482.9;24.0757;0.341333
20200724191733057_FLZ-R0_met.fits;9.41404;26488.8;24.865;0.170667
20200724191745175_FLZ-R0_met.fits;9.33261;26490.2;65.7007;0.341333
20200724191650903_FLZ-R0_snap.fits;8.77034;26506.3;9.36658;0
20200724191750977_FLZ-R0_snap.fits;7.89284;26459.5;7.40247;0
20200724191926039_FLZ-R0_met.fits;9.04915;26485.8;22.7341;0.170667
20200724191851052_FLZ-R0_snap.fits;11.2105;26468.3;7.71386;0
20200724192009388_FLZ-R0_met.fits;8.62527;26488.8;29.2295;0.341333
20200724191951127_FLZ-R0_snap.fits;9.9131;26500.5;8.86565;0
20200724192051201_FLZ-R0_snap.fits;9.65623;26497.6;9.30321;0
20200724192151276_FLZ-R0_snap.fits;9.36185;26531.2;9.86992;0
20200724192315756_FLZ-R0_met.fits;8.0891;26485.8;16.8597;1.36533
20200724192251351_FLZ-R0_snap.fits;11.0036;26538.6;6.97782;0
20200724192351425_FLZ-R0_snap.fits;9.96034;26496.1;9.11023;0
20200724192451500_FLZ-R0_snap.fits;9.89781;26490.2;9.79541;0
20200724192613420_FLZ-R0_met.fits;9.11081;26469.7;28.3927;0.341333
20200724192551575_FLZ-R0_snap.fits;9.49764;26521;6.76726;0
20200724192704449_FLZ-R0_met.fits;10.1353;26465.3;21.0638;0.170667
20200724192707351_FLZ-R0_met.fits;8.55272;26482.9;56.0196;0.170667
20200724192651649_FLZ-R0_snap.fits;10.0466;26540;6.71629;0
20200724192751724_FLZ-R0_snap.fits;9.06496;26531.2;9.59332;0
20200724192851799_FLZ-R0_snap.fits;10.9616;26449.2;7.30748;0
20200724192951873_FLZ-R0_snap.fits;8.79697;26543;8.68246;0
20200724193051948_FLZ-R0_snap.fits;7.89573;26510.7;9.27765;0
20200724193152023_FLZ-R0_snap.fits;8.88362;26513.7;9.25761;0
20200724193336471_FLZ-R0_met.fits;9.37483;26494.6;23.6705;0.170667
20200724193252097_FLZ-R0_snap.fits;9.84528;26525.4;7.34491;0
20200724193359511_FLZ-R0_met.fits;9.27183;26474.1;30.8401;0.341333
20200724193416236_FLZ-R0_met.fits;10.3651;26469.7;48.0059;0.341333
20200724193352172_FLZ-R0_snap.fits;10.7584;26469.7;10.0208;0
20200724193452247_FLZ-R0_snap.fits;8.39058;26449.2;8.47939;0
20200724193552321_FLZ-R0_snap.fits;9.58652;26494.6;9.79535;0
20200724193652396_FLZ-R0_snap.fits;8.28699;26523.9;7.67645;0
20200724193828993_FLZ-R0_met.fits;8.31857;26452.1;20.9921;0.170667
20200724193752471_FLZ-R0_snap.fits;6.92129;26500.5;7.07882;0
20200724193907223_FLZ-R0_met.fits;11.1072;26487.3;28.2158;0.170667
20200724193852545_FLZ-R0_snap.fits;9.42443;26491.7;8.81778;0
20200724193952620_FLZ-R0_snap.fits;7.79497;26499;7.03399;0
20200724194052695_FLZ-R0_snap.fits;8.52969;26541.5;9.70584;0
20200724194212737_FLZ-R0_met.fits;8.33944;26532.7;24.7527;0.341333
20200724194152769_FLZ-R0_snap.fits;7.84545;26516.6;9.02982;0
20200724194252844_FLZ-R0_snap.fits;10.0638;26543;9.07855;0
20200724194352919_FLZ-R0_snap.fits;9.14485;26484.4;10.4751;0
20200724194452993_FLZ-R0_snap.fits;10.5683;26481.4;9.32984;0
20200724194553068_FLZ-R0_snap.fits;7.1109;26502;10.0566;0
20200724194716695_FLZ-R0_met.fits;9.14712;26497.6;28.7219;0.341333
20200724194653143_FLZ-R0_snap.fits;10.3853;26452.1;8.59557;0
20200724194804652_FLZ-R0_met.fits;8.10348;26465.3;23.8027;0.170667
20200724194753217_FLZ-R0_snap.fits;10.6798;26547.4;8.72799;0
20200724194853292_FLZ-R0_snap.fits;8.96966;26481.4;8.79706;0
20200724194953367_FLZ-R0_snap.fits;8.52444;26463.9;5.56202;0
20200724195053441_FLZ-R0_snap.fits;8.75588;26506.3;7.29402;0
20200724195153516_FLZ-R0_snap.fits;9.78776;26526.9;7.34826;0
20200724195327553_FLZ-R0_met.fits;8.43706;26493.2;38.8733;0.170667
20200724195253591_FLZ-R0_snap.fits;9.12506;26502;8.99299;0
20200724195353665_FLZ-R0_snap.fits;9.79779;26485.8;8.54669;0
20200724195539649_FLZ-R0_met.fits;9.50909;26475.6;27.1445;0.341333
20200724195453740_FLZ-R0_snap.fits;9.11772;26522.5;9.01652;0
20200724195553815_FLZ-R0_snap.fits;9.11927;26540;7.33582;0
20200724195745260_FLZ-R0_met.fits;9.18185;26496.1;21.0655;0.341333
20200724195653889_FLZ-R0_snap.fits;10.4391;26500.5;7.18753;0
20200724195753964_FLZ-R0_snap.fits;9.21432;26481.4;9.92919;0
20200724195854039_FLZ-R0_snap.fits;9.86097;26545.9;11.1744;0
20200724195954113_FLZ-R0_snap.fits;9.72127;26499;6.30539;0
