#timestamp,LO_Frequency,Hit,StdDev 
1595599215.3,286047000.8,N
1595599235.1,286047001.2,N
1595599255.9,286046999.9,N
1595599275.7,286047000.2,N
1595599295.5,286047002.3,N
1595599315.4,286047002.2,N
1595599335.2,286047003.5,N
1595599355.1,286047002.6,N
1595599356.0,286047002.6,N
1595599375.8,286047004.1,N
1595599395.6,286047002.1,N
1595599415.5,286047003.8,N
1595599435.3,286047004.1,N
1595599455.1,286047001.4,N
1595599475.9,286047003.0,N
1595599495.7,286043444.8,Y
1595599515.6,286047005.2,P
1595599535.4,286047006.3,P
1595599555.2,286047007.2,P
1595599575.1,286047009.2,Y
1595599576.0,286047009.2,P
1595599595.8,286047004.0,N
1595599615.7,286047002.1,N
1595599635.5,286047001.5,N
1595599655.3,286047005.2,N
1595599675.2,286047007.2,N
1595599695.9,286047004.9,N
1595599715.7,286047005.4,N
1595599735.6,286047005.5,N
1595599755.4,286047005.3,N
1595599775.2,286047005.5,N
1595599795.1,286047005.1,N
1595599796.0,286047005.1,N
1595599815.8,286047004.6,N
1595599835.7,286047006.0,Y
1595599855.5,286047000.7,P
1595599875.3,286047001.1,N
1595599895.2,286047000.0,N
1595599915.0,286047000.0,N
1595599915.9,286047000.0,N
1595599935.8,286047000.2,N
1595599955.6,286047000.7,N
1595599975.4,286046998.2,N
1595599995.3,286046998.9,N
1595600015.1,286046998.5,N
1595600035.8,286046999.4,N
1595600055.7,286046996.6,N
1595600075.5,286046999.1,N
1595600095.4,286046999.1,N
1595600115.2,286046998.8,N
1595600135.0,286046998.8,N
1595600135.9,286046998.8,N
1595600155.8,286046998.5,N
1595600175.6,286046998.2,N
1595600195.4,286047002.1,N
1595600215.3,286047004.4,N
1595600235.1,286047005.0,N
1595600255.9,286047007.4,Y
1595600275.7,286047006.1,P
1595600295.5,286047010.8,P
1595600315.4,286047012.0,N
1595600335.2,286047010.6,N
1595600355.0,286047010.5,N
1595600356.0,286047010.5,N
1595600375.8,286047011.7,N
1595600395.6,286047013.7,Y
1595600415.5,286047004.4,P
1595600435.3,286047003.4,N
1595600455.1,286047005.2,N
1595600475.9,286047004.3,N
1595600495.7,286047003.2,N
1595600515.6,286047004.3,N
1595600535.4,286047004.1,N
1595600555.2,286047005.6,Y
1595600575.1,286046999.3,P
1595600576.0,286046999.3,N
1595600595.8,286046999.4,N
1595600615.6,286046996.7,N
1595600635.5,286046992.2,N
1595600655.3,286046996.0,N
1595600675.2,286046994.2,N
1595600695.9,286046997.6,N
1595600715.7,286046995.1,N
1595600735.6,286046998.0,N
1595600755.4,286046992.0,N
1595600775.2,286046996.4,N
1595600795.1,286046996.3,N
1595600796.0,286046996.3,N
1595600815.8,286046993.9,N
1595600835.7,286046996.2,N
1595600855.5,286046997.5,N
1595600875.3,286046996.2,N
1595600895.2,286046994.1,N
1595600915.9,286046993.4,N
1595600935.7,286046994.1,N
1595600955.6,286046995.9,N
1595600975.4,286046995.9,N
1595600995.2,286046994.2,N
1595601015.1,286046996.3,N
1595601016.0,286046996.3,N
1595601035.8,286046995.2,N
1595601055.7,286046996.0,N
1595601075.5,286046994.1,N
1595601095.3,286046994.1,N
1595601115.2,286046993.5,Y
1595601135.0,286046999.1,P
1595601135.9,286046999.1,N
1595601155.8,286046995.2,P
1595601175.6,286046994.5,Y
1595601195.4,286046998.8,P
1595601215.3,286047000.7,N
1595601235.1,286046998.6,N
1595601255.8,286046999.4,N
1595601275.7,286047001.2,N
1595601295.5,286047001.1,N
1595601315.4,286046999.0,N
1595601335.2,286047001.1,N
1595601355.0,286047000.4,N
1595601355.9,286047000.4,N
1595601375.8,286047002.4,N
1595601395.6,286047002.2,N
1595601415.4,286047001.5,N
1595601435.3,286047001.0,N
1595601455.1,286047000.6,N
1595601475.9,286047001.3,N
1595601495.7,286046999.7,N
1595601515.5,286047002.0,N
1595601535.4,286047001.3,N
1595601555.2,286047004.1,Y
1595601575.0,286047001.9,P
1595601575.9,286047001.9,N
1595601595.8,286047002.6,P
1595601615.6,286047000.8,N
1595601635.5,286047001.8,N
1595601655.3,286047000.8,N
1595601675.1,286047002.6,Y
1595601695.9,286046999.4,P
1595601715.7,286046996.6,P
1595601735.5,286046999.8,N
1595601755.4,286047002.3,N
1595601775.2,286047000.9,N
1595601795.1,286046997.3,N
1595601796.0,286046997.3,N
1595601815.8,286046997.3,N
1595601835.6,286046999.1,N
1595601855.5,286046997.5,N
1595601875.3,286046999.1,N
1595601895.1,286046996.9,N
1595601915.9,286046998.8,N
1595601935.7,286047000.6,N
1595601955.6,286047001.8,N
1595601975.4,286047001.4,N
1595601995.2,286047001.5,N
1595602015.1,286047003.2,N
1595602016.0,286047003.2,N
1595602035.8,286047004.2,N
1595602055.6,286047006.7,N
1595602075.5,286047007.8,N
1595602095.3,286047006.9,N
1595602115.2,286047004.9,N
1595602135.9,286047005.0,N
1595602155.7,286047005.3,N
1595602175.6,286047005.9,N
1595602195.4,286047003.3,N
1595602215.2,286047004.6,N
1595602235.1,286047005.0,N
1595602236.0,286047005.0,N
1595602255.8,286047006.1,N
1595602275.7,286047008.6,N
1595602295.5,286047006.1,N
1595602315.3,286047007.9,N
1595602335.2,286047006.7,N
1595602355.0,286047007.0,N
1595602355.9,286047007.0,N
1595602375.8,286047005.3,N
1595602395.6,286047003.4,N
1595602415.4,286047006.3,N
1595602435.3,286047007.2,N
1595602455.1,286047004.9,N
1595602475.9,286047006.1,N
1595602495.7,286047002.9,N
1595602515.5,286047003.0,N
1595602535.4,286047005.4,Y
1595602555.2,286046998.9,P
1595602575.1,286047002.7,N
1595602576.0,286047002.7,N
1595602595.8,286046999.4,N
1595602615.6,286046996.7,N
1595602635.5,286046995.7,N
1595602655.3,286046993.3,N
1595602675.1,286046996.1,N
1595602695.9,286046995.4,N
1595602715.7,286046997.0,N
1595602735.6,286046999.4,N
1595602755.4,286046999.3,N
1595602775.2,286047001.0,N
1595602795.1,286047002.1,N
1595602796.0,286047002.1,N
