# file name; noise; peak f.; mag.; duration
20200724220003073_FLZ-R0_snap.fits;11.2845;26541.5;5.65891;0
20200724220142231_FLZ-R0_met.fits;8.29771;26490.2;35.9107;0.170667
20200724220146327_FLZ-R0_met.fits;9.50651;26480;19.9858;0.512
20200724220103148_FLZ-R0_snap.fits;9.31034;26545.9;8.70868;0
20200724220223703_FLZ-R0_met.fits;9.82881;26482.9;51.1438;0.512
20200724220203223_FLZ-R0_snap.fits;9.01695;26452.1;11.464;0
20200724220303297_FLZ-R0_snap.fits;8.93396;26535.6;7.75969;0
20200724220400641_FLZ-R0_met.fits;9.22655;26510.7;19.4747;0.170667
20200724220447745_FLZ-R0_met.fits;8.77872;26463.9;21.4475;0.170667
20200724220403372_FLZ-R0_snap.fits;10.5693;26460.9;7.70292;0
20200724220503447_FLZ-R0_snap.fits;10.3049;26493.2;7.24904;0
20200724220650113_FLZ-R0_met.fits;8.79379;26460.9;25.1344;0.170667
20200724220603521_FLZ-R0_snap.fits;11.978;26490.2;5.73934;0
20200724220703596_FLZ-R0_snap.fits;9.18878;26449.2;10.2302;0
20200724220800769_FLZ-R0_met.fits;9.16973;26506.3;26.6756;0.170667
20200724220808449_FLZ-R0_met.fits;10.3064;26516.6;36.7379;0.170667
20200724220803671_FLZ-R0_snap.fits;10.1415;26528.3;7.19108;0
20200724220903745_FLZ-R0_snap.fits;10.3658;26538.6;8.5406;0
20200724221003820_FLZ-R0_snap.fits;9.5877;26485.8;10.24;0
20200724221103895_FLZ-R0_snap.fits;8.97129;26503.4;10.3144;0
20200724221203969_FLZ-R0_snap.fits;7.9001;26535.6;7.20815;0
20200724221326060_FLZ-R0_met.fits;9.36647;26490.2;24.9067;0.341333
20200724221304044_FLZ-R0_snap.fits;9.0744;26525.4;7.46203;0
20200724221404119_FLZ-R0_snap.fits;8.0552;26462.4;9.47724;0
20200724221504193_FLZ-R0_snap.fits;10.2653;26490.2;7.88629;0
20200724221615361_FLZ-R0_met.fits;8.2772;26509.3;26.3019;0.170667
20200724221604268_FLZ-R0_snap.fits;9.84523;26494.6;9.6802;0
20200724221730284_FLZ-R0_met.fits;9.66703;26494.6;76.1343;0.341333
20200724221704343_FLZ-R0_snap.fits;10.0818;26537.1;8.54236;0
20200724221804417_FLZ-R0_snap.fits;9.2119;26482.9;7.84784;0
20200724221911319_FLZ-R0_met.fits;8.19462;26522.5;33.5565;0.341333
20200724221953132_FLZ-R0_met.fits;9.85006;26493.2;30.1579;0.170667
20200724221904492_FLZ-R0_snap.fits;8.88491;26544.4;9.17788;0
20200724222007980_FLZ-R0_met.fits;8.37068;26521;23.2577;0.170667
20200724222004567_FLZ-R0_snap.fits;8.46318;26507.8;7.54477;0
20200724222104641_FLZ-R0_snap.fits;8.5468;26547.4;8.7513;0
20200724222200620_FLZ-R0_met.fits;8.91568;26497.6;30.3232;0.853333
20200724222218711_FLZ-R0_met.fits;13.075;26465.3;27.801;0.170667
20200724222204716_FLZ-R0_snap.fits;10.5738;26459.5;8.21929;0
20200724222304791_FLZ-R0_snap.fits;9.09109;26500.5;10.3835;0
20200724222423468_FLZ-R0_met.fits;10.1645;26468.3;26.111;0.170667
20200724222404865_FLZ-R0_snap.fits;10.1937;26531.2;8.57531;0
20200724222504940_FLZ-R0_snap.fits;10.7281;26528.3;8.06967;0
20200724222605015_FLZ-R0_snap.fits;7.64351;26491.7;7.56727;0
20200724222705089_FLZ-R0_snap.fits;8.55256;26452.1;7.86476;0
20200724222900972_FLZ-R0_met.fits;9.18003;26506.3;19.9962;0.170667
20200724222805164_FLZ-R0_snap.fits;10.1681;26515.1;8.93149;0
20200724222905239_FLZ-R0_met.fits;9.93201;26512.2;26.2888;0.341333
20200724222905239_FLZ-R0_snap.fits;8.97648;26499;9.68922;0
20200724223005313_FLZ-R0_snap.fits;7.96806;26494.6;9.16394;0
20200724223149761_FLZ-R0_met.fits;8.5826;26494.6;21.7911;0.170667
20200724223105388_FLZ-R0_snap.fits;9.49644;26506.3;8.70411;0
20200724223205463_FLZ-R0_snap.fits;9.99384;26490.2;6.36704;0
20200724223328065_FLZ-R0_met.fits;7.18403;26468.3;22.2288;5.80267
20200724223305537_FLZ-R0_snap.fits;8.69319;26513.7;6.91611;0
20200724223405612_FLZ-R0_snap.fits;9.26929;26497.6;7.5889;0
20200724223505687_FLZ-R0_snap.fits;8.93934;26510.7;6.12224;0
20200724223624023_FLZ-R0_met.fits;8.42839;26449.2;17.4654;0.170667
20200724223605761_FLZ-R0_snap.fits;9.88709;26510.7;8.55095;0
20200724223754135_FLZ-R0_met.fits;8.41515;26463.9;23.4285;0.170667
20200724223705836_FLZ-R0_snap.fits;9.75308;26529.8;9.67384;0
20200724223805911_FLZ-R0_snap.fits;9.65109;26516.6;8.22973;0
20200724223905985_FLZ-R0_snap.fits;8.92394;26540;7.67338;0
20200724224026881_FLZ-R0_met.fits;9.18241;26504.9;33.559;0.170667
20200724224006060_FLZ-R0_snap.fits;9.07074;26462.4;8.04533;0
20200724224131564_FLZ-R0_met.fits;9.22094;26510.7;20.4511;0.170667
20200724224153239_FLZ-R0_met.fits;8.76246;26504.9;22.904;0.170667
20200724224106135_FLZ-R0_snap.fits;7.81149;26468.3;7.42458;0
20200724224243415_FLZ-R0_met.fits;9.0134;26449.2;54.8647;0.682667
20200724224249900_FLZ-R0_met.fits;9.16303;26497.6;32.2296;0.170667
20200724224206209_FLZ-R0_snap.fits;12.281;26503.4;6.14968;0
20200724224306284_FLZ-R0_snap.fits;9.38517;26468.3;7.96761;0
20200724224435884_FLZ-R0_met.fits;10.1655;26513.7;44.1015;0.341333
20200724224406359_FLZ-R0_snap.fits;8.24466;26494.6;8.40031;0
20200724224506433_FLZ-R0_snap.fits;8.50473;26513.7;8.37206;0
20200724224622721_FLZ-R0_met.fits;7.84635;26503.4;23.9727;0.341333
20200724224606508_FLZ-R0_snap.fits;10.1704;26509.3;8.05033;0
20200724224703852_FLZ-R0_met.fits;10.2944;26475.6;44.3774;0.170667
20200724224706583_FLZ-R0_snap.fits;7.98691;26519.5;8.68918;0
20200724224806657_FLZ-R0_snap.fits;8.12485;26543;7.80986;0
20200724224906732_FLZ-R0_snap.fits;10.0937;26523.9;7.74109;0
20200724225006807_FLZ-R0_snap.fits;9.28325;26487.3;7.23993;0
20200724225129751_FLZ-R0_met.fits;9.53193;26460.9;53.8339;0.341333
20200724225106881_FLZ-R0_snap.fits;9.20158;26459.5;8.76885;0
20200724225206956_FLZ-R0_snap.fits;9.48443;26523.9;7.2158;0
20200724225334167_FLZ-R0_met.fits;9.68802;26504.9;46.6873;0.853333
20200724225307031_FLZ-R0_snap.fits;9.07259;26537.1;8.26238;0
20200724225407105_FLZ-R0_snap.fits;8.25004;26518.1;7.07244;0
20200724225526295_FLZ-R0_met.fits;8.77355;26499;18.2029;0.170667
20200724225507180_FLZ-R0_snap.fits;7.61695;26480;7.5275;0
20200724225622615_FLZ-R0_met.fits;8.23312;26456.5;16.7671;0.170667
20200724225647191_FLZ-R0_met.fits;8.46589;26509.3;22.7538;0.341333
20200724225607255_FLZ-R0_snap.fits;9.50014;26538.6;8.03682;0
20200724225707329_FLZ-R0_snap.fits;9.01092;26485.8;7.41182;0
20200724225807404_FLZ-R0_snap.fits;9.86255;26509.3;7.59411;0
20200724225907479_FLZ-R0_snap.fits;8.18551;26500.5;7.18026;0
