# file name; noise; peak f.; mag.; duration
20200724065955265_FLZ-R0_met.fits;8.14249;26515.1;43.9069;0.341333
20200724070024449_FLZ-R0_met.fits;9.64125;26509.3;23.6762;0.170667
20200724070056023_FLZ-R0_snap.fits;9.15195;26526.9;5.88145;0
20200724070209751_FLZ-R0_met.fits;9.24432;26507.8;18.5732;0.512
20200724070156097_FLZ-R0_snap.fits;9.36375;26502;8.23888;0
20200724070253612_FLZ-R0_met.fits;9.83991;26504.9;33.0407;0.170667
20200724070326721_FLZ-R0_met.fits;9.88247;26488.8;54.5908;0.341333
20200724070344129_FLZ-R0_met.fits;9.09703;26522.5;23.0742;0.341333
20200724070256172_FLZ-R0_snap.fits;10.3938;26462.4;7.70109;0
20200724070356247_FLZ-R0_snap.fits;9.48414;26481.4;9.34157;0
20200724070525505_FLZ-R0_met.fits;9.5904;26523.9;24.5736;0.170667
20200724070456321_FLZ-R0_snap.fits;10.4152;26453.6;7.9668;0
20200724070556396_FLZ-R0_snap.fits;8.98398;26466.8;10.9026;0
20200724070656471_FLZ-R0_snap.fits;9.6472;26472.7;8.96489;0
20200724070852865_FLZ-R0_met.fits;9.73575;26510.7;22.1233;0.170667
20200724070756545_FLZ-R0_snap.fits;9.29371;26456.5;10.2444;0
20200724070902423_FLZ-R0_met.fits;8.69628;26503.4;26.799;0.341333
20200724070856620_FLZ-R0_snap.fits;10.3134;26453.6;9.11885;0
20200724070956695_FLZ-R0_snap.fits;10.1745;26510.7;7.61496;0
20200724071056769_FLZ-R0_snap.fits;8.44482;26525.4;8.85064;0
20200724071156844_FLZ-R0_snap.fits;11.2104;26547.4;8.3744;0
20200724071254529_FLZ-R0_met.fits;9.59934;26516.6;31.8368;0.170667
20200724071307159_FLZ-R0_met.fits;10.1217;26493.2;34.9115;0.170667
20200724071327127_FLZ-R0_met.fits;11.0999;26500.5;22.6746;0.170667
20200724071256919_FLZ-R0_snap.fits;10.1378;26480;8.22046;0
20200724071443073_FLZ-R0_met.fits;9.05568;26509.3;33.8364;0.170667
20200724071449388_FLZ-R0_met.fits;8.26812;26474.1;31.4954;0.170667
20200724071356993_FLZ-R0_snap.fits;10.3198;26537.1;7.42856;0
20200724071517719_FLZ-R0_met.fits;8.03861;26493.2;37.2063;0.341333
20200724071546049_FLZ-R0_met.fits;9.36246;26512.2;91.6729;0.341333
20200724071457068_FLZ-R0_snap.fits;8.54734;26485.8;6.79587;0
20200724071557996_FLZ-R0_met.fits;8.83331;26513.7;23.187;0.170667
20200724071644417_FLZ-R0_met.fits;9.95527;26512.2;22.5832;0.170667
20200724071557143_FLZ-R0_snap.fits;9.90845;26509.3;6.21865;0
20200724071708140_FLZ-R0_met.fits;8.99306;26535.6;19.1195;0.170667
20200724071657217_FLZ-R0_snap.fits;8.4705;26466.8;6.09754;0
20200724071805825_FLZ-R0_met.fits;9.39508;26488.8;79.276;0.341333
20200724071845079_FLZ-R0_met.fits;9.03597;26526.9;25.9728;0.512
20200724071757292_FLZ-R0_snap.fits;9.26039;26491.7;7.82943;0
20200724071943617_FLZ-R0_met.fits;9.52976;26513.7;27.2738;0.170667
20200724071953175_FLZ-R0_met.fits;9.89873;26506.3;26.1137;0.341333
20200724071857367_FLZ-R0_snap.fits;9.96943;26528.3;8.40463;0
20200724071957441_FLZ-R0_snap.fits;8.81889;26503.4;9.25401;0
20200724072057516_FLZ-R0_snap.fits;9.19357;26496.1;8.90664;0
20200724072157591_FLZ-R0_snap.fits;7.5397;26507.8;9.40828;0
20200724072257665_FLZ-R0_snap.fits;9.83983;26487.3;10.4207;0
20200724072423169_FLZ-R0_met.fits;9.26736;26522.5;72.2399;0.341333
20200724072357740_FLZ-R0_snap.fits;10.1146;26499;8.69587;0
20200724072503447_FLZ-R0_met.fits;9.02655;26500.5;150.835;0.341333
20200724072457815_FLZ-R0_snap.fits;9.9756;26494.6;6.91887;0
20200724072557889_FLZ-R0_snap.fits;10.1603;26497.6;8.71056;0
20200724072716908_FLZ-R0_met.fits;9.02803;26485.8;25.4278;0.512
20200724072657964_FLZ-R0_snap.fits;8.64641;26513.7;10.021;0
20200724072758039_FLZ-R0_snap.fits;9.18239;26518.1;8.08576;0
20200724072906476_FLZ-R0_met.fits;9.18014;26509.3;21.5019;0.170667
20200724072909889_FLZ-R0_met.fits;7.21425;26496.1;14.5373;0.170667
20200724072917057_FLZ-R0_met.fits;10.0831;26494.6;55.4226;0.170667
20200724072858113_FLZ-R0_snap.fits;8.32579;26487.3;21.6061;0
20200724072956652_FLZ-R0_met.fits;8.32579;26487.3;21.6061;0.341333
20200724072958188_FLZ-R0_snap.fits;8.42516;26469.7;8.94545;0
20200724073058263_FLZ-R0_snap.fits;7.90419;26509.3;21.1645;0
20200724073156631_FLZ-R0_met.fits;7.90419;26509.3;21.1645;0.170667
20200724073158337_FLZ-R0_snap.fits;10.1622;26471.2;7.8195;0
20200724073316844_FLZ-R0_met.fits;9.13075;26482.9;29.9576;0.170667
20200724073258412_FLZ-R0_snap.fits;9.57594;26485.8;7.54033;0
20200724073410092_FLZ-R0_met.fits;9.33821;26504.9;30.2675;1.36533
20200724073358487_FLZ-R0_snap.fits;9.61677;26462.4;8.62305;0
20200724073458561_FLZ-R0_snap.fits;8.85599;26502;9.25924;0
20200724073606828_FLZ-R0_met.fits;9.89763;26449.2;20.2216;0.170667
20200724073611095_FLZ-R0_met.fits;8.91179;26499;39.4295;0.170667
20200724073558636_FLZ-R0_snap.fits;9.38402;26488.8;8.81834;0
20200724073709292_FLZ-R0_met.fits;10.1923;26477.1;37.6256;0.170667
20200724073728407_FLZ-R0_met.fits;8.6314;26480;18.0719;0.170667
20200724073658711_FLZ-R0_snap.fits;10.12;26452.1;8.89032;0
20200724073758785_FLZ-R0_snap.fits;8.88627;26499;8.3293;0
20200724073858860_FLZ-R0_snap.fits;8.4311;26475.6;9.64497;0
20200724074002860_FLZ-R0_met.fits;9.99264;26481.4;34.4949;0.341333
20200724074014977_FLZ-R0_met.fits;8.74712;26540;25.0777;0.341333
20200724073958935_FLZ-R0_snap.fits;11.6254;26515.1;7.46335;0
20200724074059009_FLZ-R0_snap.fits;8.76996;26519.5;9.33785;0
20200724074234412_FLZ-R0_met.fits;10.495;26515.1;26.7112;0.170667
20200724074159084_FLZ-R0_snap.fits;8.19952;26477.1;9.23891;0
20200724074350871_FLZ-R0_met.fits;8.35981;26510.7;17.2487;0.170667
20200724074259159_FLZ-R0_snap.fits;8.6039;26521;7.26301;0
20200724074359233_FLZ-R0_snap.fits;8.95801;26529.8;8.3671;0
20200724074538391_FLZ-R0_met.fits;9.98821;26522.5;24.8571;0.170667
20200724074459308_FLZ-R0_snap.fits;7.57071;26458;12.8323;0
20200724074621228_FLZ-R0_met.fits;8.77186;26477.1;18.4136;0.170667
20200724074627543_FLZ-R0_met.fits;8.5177;26529.8;32.2892;0.512
20200724074559383_FLZ-R0_snap.fits;11.4153;26475.6;10.1641;0
20200724074702529_FLZ-R0_met.fits;9.20279;26506.3;43.8434;0.170667
20200724074659457_FLZ-R0_snap.fits;9.42243;26471.2;9.71152;0
20200724074815404_FLZ-R0_met.fits;11.1043;26471.2;36.4654;0.341333
20200724074823425_FLZ-R0_met.fits;9.84558;26502;74.5474;0.341333
20200724074759532_FLZ-R0_snap.fits;10.3934;26545.9;8.26154;0
20200724074936129_FLZ-R0_met.fits;9.04726;26480;24.8696;0.170667
20200724074859607_FLZ-R0_snap.fits;10.0306;26535.6;7.12737;0
20200724075001388_FLZ-R0_met.fits;10.7813;26477.1;23.7994;0.341333
20200724075042519_FLZ-R0_met.fits;8.47243;26490.2;39.4775;0.170667
20200724074959681_FLZ-R0_snap.fits;8.49382;26507.8;6.86797;0
20200724075059756_FLZ-R0_snap.fits;9.28553;26532.7;6.89355;0
20200724075159831_FLZ-R0_snap.fits;10.3306;26452.1;8.70558;0
20200724075259905_FLZ-R0_snap.fits;11.1269;26512.2;7.61473;0
20200724075427628_FLZ-R0_met.fits;9.18163;26496.1;23.3293;0.170667
20200724075359980_FLZ-R0_snap.fits;9.02387;26504.9;8.48209;0
20200724075500055_FLZ-R0_snap.fits;9.7846;26496.1;7.72868;0
20200724075600129_FLZ-R0_snap.fits;9.19234;26496.1;7.55242;0
20200724075656791_FLZ-R0_met.fits;9.07688;26500.5;62.0176;0.341333
20200724075700204_FLZ-R0_snap.fits;10.5899;26521;7.31791;0
20200724075800279_FLZ-R0_snap.fits;8.97236;26460.9;8.95283;0
20200724075900353_FLZ-R0_snap.fits;9.44508;26521;8.54224;0
