#timestamp,LO_Frequency,Hit,StdDev 
1595617215.2,286047012.4,N
1595617235.0,286047012.4,N
1595617235.9,286047012.4,N
1595617255.8,286047011.5,N
1595617275.6,286047013.0,N
1595617295.4,286047017.1,N
1595617315.3,286047018.0,N
1595617335.1,286047017.7,N
1595617355.8,286047020.2,N
1595617375.7,286047017.7,N
1595617395.5,286047018.6,Y
1595617415.4,286047006.5,P
1595617435.2,286047009.2,P
1595617455.0,286047006.1,P
1595617455.9,286047006.1,Y
1595617475.8,286047000.3,P
1595617495.6,286047000.0,N
1595617515.5,286047000.0,N
1595617535.3,286047002.3,N
1595617555.1,286047001.7,N
1595617575.9,286047003.8,N
1595617595.7,286047003.4,N
1595617615.5,286047002.9,N
1595617635.4,286047005.5,N
1595617655.2,286047003.4,N
1595617675.1,286047005.8,N
1595617676.0,286047005.8,N
1595617695.8,286047004.1,N
1595617715.6,286047005.7,N
1595617735.5,286047004.8,N
1595617755.3,286047005.6,N
1595617775.1,286047005.1,N
1595617795.9,286047007.3,Y
1595617815.7,286047003.9,P
1595617835.6,286047005.1,P
1595617855.4,286047005.1,P
1595617875.2,286047006.8,Y
1595617895.1,286047005.5,P
1595617896.0,286047005.5,P
1595617915.8,286047007.1,P
1595617935.7,286047006.3,Y
1595617955.5,286047002.2,P
1595617975.3,286046999.9,N
1595617995.2,286047001.7,N
1595618015.9,286047003.0,N
1595618035.7,286047005.5,N
1595618055.6,286047003.5,N
1595618075.4,286047005.6,N
1595618095.3,286047006.0,Y
1595618115.1,286047004.1,P
1595618116.0,286047004.1,P
1595618135.8,286047001.7,P
1595618155.7,286047003.6,Y
1595618175.5,286682706.0,P
1595618195.3,286046998.8,N
1595618215.2,286046999.3,N
1595618235.0,286046997.1,N
1595618235.9,286046997.1,N
1595618255.8,286046998.3,N
1595618275.6,286046998.9,N
1595618295.4,286046998.5,N
1595618315.3,286047000.1,N
1595618335.1,286047002.6,N
1595618355.8,286047002.4,N
1595618375.7,286047000.1,N
1595618395.5,286047000.5,N
1595618415.4,286046998.5,N
1595618435.2,286046998.3,N
1595618455.0,286046999.0,N
1595618455.9,286046999.0,N
1595618475.8,286046997.3,N
1595618495.6,286046997.2,N
1595618515.4,286046997.4,N
1595618535.3,286046997.3,N
1595618555.1,286046997.9,N
1595618575.9,286046995.7,N
1595618595.7,286046993.3,N
1595618615.5,286046994.5,N
1595618635.4,286046993.6,N
1595618655.2,286046996.0,N
1595618675.0,286046996.2,N
1595618675.9,286046996.2,N
1595618695.8,286046995.2,N
1595618715.6,286046997.3,N
1595618735.4,286046999.3,N
1595618755.3,286046999.4,N
1595618775.1,286046997.0,N
1595618795.9,286046996.7,N
1595618815.7,286046996.9,N
1595618835.5,286046998.7,N
1595618855.4,286046998.5,N
1595618875.2,286046998.3,N
1595618895.0,286046998.3,N
1595618896.0,286046998.3,N
1595618915.8,286046998.7,N
1595618935.6,286046997.0,N
1595618955.5,286046996.5,N
1595618975.3,286046997.1,N
1595618995.1,286046997.1,N
1595619015.9,286046999.4,N
1595619035.7,286046999.0,N
1595619055.6,286046998.3,N
1595619075.4,286047001.2,N
1595619095.2,286047000.5,N
1595619115.1,286047000.2,N
1595619116.0,286047000.2,N
1595619135.8,286047002.7,N
1595619155.7,286047002.4,N
1595619175.5,286047000.1,N
1595619195.3,286047002.8,N
1595619215.2,286047000.6,N
1595619235.0,286047000.7,N
1595619235.9,286047000.7,N
1595619255.8,286047001.1,N
1595619275.6,286047000.8,N
1595619295.4,286047000.5,N
1595619315.3,286047002.4,N
1595619335.1,286046999.7,N
1595619355.8,286047002.4,N
1595619375.7,286047002.0,N
1595619395.5,286047001.4,N
1595619415.4,286047005.8,Y
1595619435.2,286047003.4,P
1595619455.0,286047003.7,N
1595619455.9,286047003.7,N
1595619475.8,286047005.8,Y
1595619495.6,286047002.5,P
1595619515.5,286047004.2,P
1595619535.3,286047006.0,P
1595619555.1,286047003.6,N
1595619575.9,286047002.9,N
1595619595.7,286047003.3,N
1595619615.6,286047003.1,N
1595619635.4,286047004.4,Y
1595619655.2,286047000.7,P
1595619675.1,286047000.0,N
1595619676.0,286047000.0,N
1595619695.8,286047002.0,N
1595619715.6,286047000.3,N
1595619735.5,286047001.7,N
1595619755.3,286047004.3,Y
1595619775.2,286047001.4,P
1595619795.9,286047004.4,P
1595619815.7,286047004.2,N
1595619835.6,286047005.7,Y
1595619855.4,286047002.0,P
1595619875.2,286047002.7,P
1595619895.1,286047001.0,N
1595619896.0,286047001.0,N
1595619915.8,286047001.0,N
1595619935.7,286047000.4,N
1595619955.5,286047002.1,N
1595619975.3,286047001.6,N
1595619995.2,286047003.6,Y
1595620015.0,286047002.6,P
1595620015.9,286047002.6,P
1595620035.8,286047002.3,P
1595620055.6,286047000.0,N
1595620075.4,286047002.6,N
1595620095.3,286047001.6,N
1595620115.1,286047003.8,Y
1595620135.9,286047000.0,P
1595620155.7,286047002.4,N
1595620175.5,286047002.2,N
1595620195.4,286047000.1,N
1595620215.2,286047000.5,N
1595620235.0,286047000.2,N
1595620235.9,286047000.2,N
1595620255.8,286047000.2,N
1595620275.6,286047002.5,N
1595620295.4,286047001.8,N
1595620315.3,286047001.5,N
1595620335.1,286047002.7,N
1595620355.9,286047002.1,N
1595620375.7,286047003.9,Y
1595620395.5,286047002.5,P
1595620415.4,286047002.6,P
1595620435.2,286046999.9,N
1595620455.0,286047002.1,N
1595620456.0,286047002.1,N
1595620475.8,286047004.2,Y
1595620495.6,286047001.7,P
1595620515.5,286047001.3,P
1595620535.3,286047003.9,P
1595620555.1,286047003.9,Y
1595620575.9,286047002.3,P
1595620595.7,286047002.0,P
1595620615.6,286047000.0,N
1595620635.4,286047001.2,N
1595620655.2,286046996.7,Y
1595620675.1,286046995.8,P
1595620676.0,286046995.8,N
1595620695.8,286046995.0,N
1595620715.7,286046997.4,N
1595620735.5,286046998.8,N
1595620755.3,286047001.1,N
1595620775.2,286047000.2,N
1595620795.9,286047002.8,N
