#timestamp,LO_Frequency,Hit,StdDev 
1595566815.6,286046979.6,N
1595566835.4,286046981.7,N
1595566855.2,286046979.8,N
1595566875.1,286046977.8,N
1595566876.0,286046977.8,N
1595566895.8,286046977.3,N
1595566915.7,286046977.9,N
1595566935.5,286046980.6,N
1595566955.3,286046985.0,N
1595566975.2,286046985.9,N
1595566995.0,286046983.9,N
1595566995.9,286046983.9,N
1595567015.8,286046983.6,N
1595567035.6,286046981.2,N
1595567055.4,286046986.6,N
1595567075.3,286046985.3,N
1595567095.1,286046987.7,N
1595567115.8,286046987.1,N
1595567135.7,286046991.0,N
1595567155.5,286046992.8,N
1595567175.4,286046990.1,N
1595567195.2,286046989.2,N
1595567215.0,286046988.3,N
1595567215.9,286046988.3,N
1595567235.8,286046990.3,N
1595567255.6,286046990.9,N
1595567275.4,286046990.5,N
1595567295.3,286046990.1,N
1595567315.1,286046990.2,N
1595567335.9,286046989.5,N
1595567355.7,286046989.1,N
1595567375.5,286046989.8,N
1595567395.4,286046990.6,N
1595567415.2,286046991.4,N
1595567435.0,286046987.2,N
1595567436.0,286046987.2,Y
1595567455.8,286046997.1,P
1595567475.6,286046996.1,N
1595567495.5,286046991.9,N
1595567515.3,286046994.4,N
1595567535.1,286046998.0,N
1595567555.9,286046996.8,N
1595567575.7,286046998.9,N
1595567595.6,286047000.4,N
1595567615.4,286047001.9,N
1595567635.3,286047002.7,N
1595567655.1,286047000.2,N
1595567675.9,286047001.0,N
1595567695.7,286047000.4,N
1595567715.5,286047004.1,N
1595567735.4,286047001.6,N
1595567755.2,286047003.9,N
1595567775.0,286047001.9,N
1595567775.9,286047001.9,N
1595567795.8,286047003.8,N
1595567815.6,286047004.9,N
1595567835.5,286047006.7,N
1595567855.3,286047007.7,N
1595567875.1,286047010.0,N
1595567895.9,286047009.9,N
1595567915.7,286047008.2,N
1595567935.5,286047010.0,N
1595567955.4,286047011.8,N
1595567975.2,286047012.9,N
1595567995.1,286047018.4,Y
1595567996.0,286047018.4,P
1595568015.8,286047014.1,N
1595568035.6,286047013.0,N
1595568055.5,286047008.0,N
1595568075.3,286047007.0,N
1595568095.1,286047007.8,N
1595568115.9,286047010.1,N
1595568135.7,286047009.9,N
1595568155.6,286047005.5,N
1595568175.4,286047003.8,N
1595568195.2,286047005.8,N
1595568215.1,286047007.5,N
1595568216.0,286047007.5,N
1595568235.8,286047009.5,N
1595568255.6,286047007.7,N
1595568275.5,286047004.6,N
1595568295.3,286047003.1,N
1595568315.2,286047002.8,N
1595568335.9,286047001.2,N
1595568355.7,286046998.6,N
1595568375.6,286046999.3,N
1595568395.4,286046995.1,N
1595568415.3,286046995.9,N
1595568435.1,286046992.0,N
1595568436.0,286046992.0,N
1595568455.8,286046988.5,N
1595568475.7,286046984.3,N
1595568495.5,286046984.7,N
1595568515.3,286046984.1,N
1595568535.2,286046986.3,N
1595568555.0,286046991.5,N
1595568555.9,286046991.5,N
1595568575.8,286046991.6,N
1595568595.6,286046992.6,N
1595568615.4,286046991.7,N
1595568635.3,286046993.6,N
1595568655.1,286046996.0,N
1595568675.8,286046997.0,N
1595568695.7,286047000.0,N
1595568715.5,286046999.7,N
1595568735.4,286046998.8,N
1595568755.2,286046995.1,N
1595568775.0,286046996.2,N
1595568775.9,286046996.2,N
1595568795.8,286046996.1,N
1595568815.6,286046995.5,N
1595568835.4,286046999.6,N
1595568855.3,286046999.0,N
1595568875.1,286046999.5,N
1595568895.9,286046997.1,N
1595568915.7,286046999.4,N
1595568935.5,286046996.6,N
1595568955.4,286046995.9,N
1595568975.2,286046996.1,N
1595568995.1,286046993.3,N
1595568996.0,286046993.3,N
1595569015.8,286046992.2,N
1595569035.6,286676146.2,Y
1595569055.5,286046995.0,P
1595569075.3,286046993.5,P
1595569095.2,286046991.7,P
1595569115.9,286046993.8,Y
1595569135.7,286046998.4,P
1595569155.6,286047000.7,N
1595569175.4,286046999.7,N
1595569195.2,286047001.1,N
1595569215.1,286046996.6,N
1595569216.0,286046996.6,N
1595569235.8,286046999.4,N
1595569255.7,286046993.1,N
1595569275.5,286046985.8,Y
1595569295.3,286046985.2,P
1595569315.2,286046980.1,P
1595569335.0,286046978.0,N
1595569335.9,286046978.0,N
1595569355.8,286046976.2,Y
1595569375.6,286046992.0,P
1595569395.4,286046988.5,N
1595569415.3,286046989.2,P
1595569435.1,286046991.0,Y
1595569455.8,286046998.7,P
1595569475.7,286046995.0,N
1595569495.5,286046997.3,N
1595569515.4,286046997.9,N
1595569535.2,286046993.4,N
1595569555.0,286046993.6,N
1595569555.9,286046993.6,N
1595569575.8,286046990.4,Y
1595569595.6,286046995.6,P
1595569615.4,286046996.6,P
1595569635.3,286046997.1,P
1595569655.1,286047000.8,N
1595569675.9,286046996.6,N
1595569695.7,286046998.6,N
1595569715.5,286046999.4,N
1595569735.4,286046997.0,N
1595569755.2,286047001.1,N
1595569775.0,286047000.3,N
1595569775.9,286047000.3,N
1595569795.8,286047001.1,N
1595569815.6,286046999.4,N
1595569835.5,286046998.8,N
1595569855.3,286046999.3,N
1595569875.1,286046998.7,N
1595569895.9,286047000.3,N
1595569915.7,286047003.4,N
1595569935.6,286047012.3,Y
1595569955.4,286047014.8,P
1595569975.2,286047017.0,N
1595569995.1,286047019.1,N
1595569996.0,286047019.1,N
1595570015.8,286047024.5,Y
1595570035.6,286047013.7,P
1595570055.5,286047016.9,P
1595570075.3,286047014.7,P
1595570095.2,286047013.6,Y
1595570115.9,286046999.5,P
1595570135.7,286046995.2,N
1595570155.6,286046990.0,N
1595570175.4,286046983.8,N
1595570195.3,286046983.1,N
1595570215.1,286046984.7,N
1595570216.0,286046984.7,N
1595570235.8,286046984.3,N
1595570255.7,286046982.9,N
1595570275.5,286046985.1,N
1595570295.3,286046981.0,N
1595570315.2,286046977.4,N
1595570335.0,286046975.5,N
1595570335.9,286046975.5,N
1595570355.8,286046969.4,Y
1595570375.6,286046981.9,P
1595570395.4,286046978.6,P
