#timestamp,LO_Frequency,Hit,StdDev 
1595595615.3,286047004.1,N
1595595635.1,286047003.7,N
1595595655.9,286047003.0,N
1595595675.7,286047007.2,N
1595595695.6,286047007.6,N
1595595715.4,286047005.3,N
1595595735.2,286047005.9,N
1595595755.1,286047006.8,N
1595595756.0,286047006.8,N
1595595775.8,286047006.5,N
1595595795.6,286047006.8,N
1595595815.5,286047008.8,N
1595595835.3,286047006.3,N
1595595855.2,286047006.6,N
1595595875.9,286047007.8,N
1595595895.7,286047009.0,N
1595595915.6,286047006.6,N
1595595935.4,286047010.7,Y
1595595955.2,286047004.5,P
1595595975.1,286047006.8,P
1595595976.0,286047006.8,P
1595595995.8,286047005.2,Y
1595596015.7,286046999.1,P
1595596035.5,286046996.6,N
1595596055.3,286046996.9,N
1595596075.2,286046995.3,N
1595596095.0,286046995.6,N
1595596095.9,286046995.6,N
1595596115.7,286046994.9,N
1595596135.6,286046993.4,N
1595596155.4,286046996.0,N
1595596175.3,286046996.3,N
1595596195.1,286046993.5,N
1595596196.0,286046993.5,N
1595596215.8,286046995.7,N
1595596235.7,286046996.0,N
1595596255.5,286046996.2,N
1595596275.3,286046995.1,N
1595596295.2,286046994.9,N
1595596315.0,286046995.5,N
1595596315.9,286046995.5,N
1595596335.8,286046995.9,N
1595596355.6,286046996.1,N
1595596375.4,286046995.8,N
1595596395.3,286046993.3,N
1595596415.1,286046995.4,N
1595596435.8,286046997.3,N
1595596455.7,286046997.1,N
1595596475.5,286046997.3,N
1595596495.4,286046995.2,N
1595596515.2,286046996.0,N
1595596535.0,286046996.3,N
1595596535.9,286046996.3,Y
1595596555.8,286047001.2,P
1595596575.6,286046999.8,N
1595596595.4,286047002.1,N
1595596615.3,286047000.4,N
1595596635.1,286047000.5,N
1595596655.9,286047000.4,N
1595596675.7,286047002.7,N
1595596695.5,286047001.6,N
1595596715.4,286047004.3,N
1595596735.2,286047001.5,N
1595596755.1,286047005.0,N
1595596786.0,286047005.6,E
1595596795.0,286047001.6,N
1595596795.9,286047001.6,P
1595596815.7,286047001.1,P
1595596835.6,286046998.8,Y
1595596855.4,286046996.6,P
1595596875.3,286046997.2,N
1595596895.1,286046997.2,N
1595596915.8,286046994.9,N
1595596935.7,286046995.8,N
1595596955.5,286046997.2,N
1595596975.4,286046996.7,N
1595596995.2,286046996.7,N
1595597015.0,286046997.7,N
1595597015.9,286046997.7,N
1595597035.8,286046997.2,N
1595597055.6,286046995.6,N
1595597075.4,286042005.6,Y
1595597095.3,286047000.8,P
1595597115.1,286047000.3,N
1595597135.9,286046998.3,N
1595597155.7,286046999.0,N
1595597175.5,286046997.3,N
1595597195.4,286046996.9,N
1595597215.2,286046996.6,N
1595597235.0,286046998.7,N
1595597236.0,286046998.7,N
1595597255.8,286046997.2,N
1595597275.6,286046997.2,N
1595597295.5,286046995.2,Y
1595597315.3,286046998.3,P
1595597335.1,286046997.3,P
1595597355.9,286046994.9,P
1595597375.7,286046997.7,N
1595597395.6,286046998.0,N
1595597415.4,286046995.1,Y
1595597435.2,286046997.4,P
1595597455.1,286047001.2,P
1595597456.0,286047001.2,N
1595597475.8,286047001.0,N
1595597495.7,286046996.8,N
1595597515.5,286046998.3,N
1595597535.3,286046999.1,N
1595597555.2,286047000.7,N
1595597575.0,286047001.0,N
1595597575.9,286047001.0,N
1595597595.8,286047001.1,N
1595597615.6,286047002.6,N
1595597635.4,286047004.2,N
1595597655.3,286047002.7,N
1595597675.1,286046999.7,N
1595597695.8,286047000.9,N
1595597715.7,286046998.1,N
1595597735.5,286047000.8,N
1595597755.4,286046998.3,N
1595597775.2,286046998.8,N
1595597795.0,286046998.4,N
1595597795.9,286046998.4,N
1595597815.8,286046997.8,N
1595597835.6,286046995.2,N
1595597855.5,286046997.1,N
1595597875.3,286046995.1,N
1595597895.1,286046998.0,N
1595597915.9,286046995.2,N
1595597935.7,286046997.4,N
1595597955.5,286046994.9,N
1595597975.4,286046991.8,Y
1595597995.2,286046990.6,P
1595598015.1,286046992.6,N
1595598016.0,286046992.6,N
1595598035.8,286046990.9,N
1595598055.6,286046994.7,N
1595598075.5,286046991.7,N
1595598095.3,286046992.7,N
1595598115.1,286046995.8,N
1595598135.9,286047000.8,N
1595598155.7,286046998.8,N
1595598175.6,286046993.6,N
1595598195.4,286046995.8,N
1595598215.2,286046993.9,N
1595598235.1,286046994.4,N
1595598266.0,286046997.9,E
1595598275.0,286046995.0,N
1595598275.9,286046995.0,P
1595598295.8,286046999.1,P
1595598315.6,286046996.0,N
1595598335.4,286046994.6,Y
1595598355.3,286046996.9,P
1595598375.1,286046998.3,P
1595598395.9,286046998.1,N
1595598415.7,286046997.1,Y
1595598435.5,286046999.5,P
1595598455.4,286046996.9,N
1595598475.2,286046995.4,P
1595598495.0,286046998.3,N
1595598495.9,286046998.3,N
1595598515.8,286046998.4,N
1595598535.6,286046996.6,N
1595598555.5,286046998.6,N
1595598575.3,286047000.7,N
1595598595.1,286046999.2,N
1595598615.9,286046998.2,N
1595598635.7,286047000.3,N
1595598655.5,286047000.4,N
1595598675.4,286047001.1,N
1595598695.2,286047000.4,N
1595598715.1,286047000.1,N
1595598716.0,286047000.1,N
1595598735.8,286047000.6,N
1595598755.6,286046998.7,N
1595598775.5,286046999.0,N
1595598795.3,286046999.0,N
1595598815.2,286046999.5,N
1595598835.9,286046996.7,N
1595598855.7,286046999.3,N
1595598875.6,286047001.2,N
1595598895.4,286046999.9,N
1595598915.2,286047000.6,N
1595598935.1,286046998.7,N
1595598936.0,286046998.7,N
1595598955.8,286047000.5,N
1595598975.6,286046999.9,N
1595598995.5,286047000.8,N
1595599015.3,286046998.7,N
1595599035.2,286046998.8,N
1595599055.9,286046998.8,N
1595599075.5,286046998.8,N
1595599095.3,286047001.1,N
1595599115.2,286046998.9,N
1595599135.0,286047000.5,N
1595599135.9,286047000.5,N
1595599155.8,286047000.4,N
1595599175.6,286047000.9,N
1595599195.4,286047001.0,N
