# file name; noise; peak f.; mag.; duration
20200724090004908_FLZ-R0_snap.fits;8.72828;26547.4;8.43653;0
20200724090104983_FLZ-R0_snap.fits;9.29974;26485.8;6.86152;0
20200724090205057_FLZ-R0_snap.fits;7.96171;26452.1;7.71925;0
20200724090316908_FLZ-R0_met.fits;10.652;26493.2;23.8225;0.170667
20200724090400257_FLZ-R0_met.fits;8.75807;26484.4;24.9902;0.512
20200724090305132_FLZ-R0_snap.fits;8.22068;26497.6;6.5918;0
20200724090406743_FLZ-R0_met.fits;8.22931;26469.7;18.3266;0.170667
20200724090440535_FLZ-R0_met.fits;9.99726;26471.2;24.9089;0.170667
20200724090405207_FLZ-R0_snap.fits;9.58232;26512.2;7.96547;0
20200724090506647_FLZ-R0_met.fits;11.3326;26534.2;25.9503;3.75467
20200724090505281_FLZ-R0_snap.fits;10.4482;26463.9;8.76075;0
20200724090624129_FLZ-R0_met.fits;9.77204;26477.1;21.1279;0.170667
20200724090605356_FLZ-R0_snap.fits;11.2982;26518.1;9.65145;0
20200724090723521_FLZ-R0_met.fits;10.3368;26494.6;26.3522;0.170667
20200724090735127_FLZ-R0_met.fits;11.561;26475.6;26.6792;0.170667
20200724090705431_FLZ-R0_snap.fits;8.31777;26456.5;7.50204;0
20200724090848855_FLZ-R0_met.fits;9.09439;26474.1;19.2917;0.170667
20200724090805505_FLZ-R0_snap.fits;9.12634;26544.4;9.46894;0
20200724090930327_FLZ-R0_met.fits;9.94531;26494.6;23.1512;0.341333
20200724090905580_FLZ-R0_snap.fits;11.507;26500.5;10.1851;0
20200724091005655_FLZ-R0_snap.fits;9.99983;26523.9;9.18922;0
20200724091105729_FLZ-R0_snap.fits;9.22946;26531.2;7.31945;0
20200724091252737_FLZ-R0_met.fits;9.40576;26494.6;22.1013;0.512
20200724091205804_FLZ-R0_snap.fits;9.8082;26535.6;10.3348;0
20200724091305879_FLZ-R0_snap.fits;9.51834;26465.3;8.4833;0
20200724091501249_FLZ-R0_met.fits;9.59091;26506.3;19.4987;0.170667
20200724091405953_FLZ-R0_snap.fits;10.1035;26513.7;8.59663;0
20200724091512855_FLZ-R0_met.fits;8.23806;26460.9;17.8272;0.170667
20200724091506028_FLZ-R0_snap.fits;9.6167;26493.2;5.70439;0
20200724091606103_FLZ-R0_snap.fits;8.07922;26478.5;6.0596;0
20200724091717441_FLZ-R0_met.fits;9.26411;26496.1;20.4357;0.170667
20200724091706177_FLZ-R0_snap.fits;8.92617;26519.5;7.22828;0
20200724091806252_FLZ-R0_snap.fits;8.9353;26496.1;8.39905;0
20200724091909740_FLZ-R0_met.fits;10.4061;26488.8;21.0966;0.512
20200724091906327_FLZ-R0_snap.fits;9.27549;26532.7;8.24401;0
20200724092058455_FLZ-R0_met.fits;7.78387;26481.4;38.7119;0.170667
20200724092006401_FLZ-R0_snap.fits;8.97523;26532.7;6.49245;0
20200724092111255_FLZ-R0_met.fits;8.01253;26503.4;16.3819;0.170667
20200724092137708_FLZ-R0_met.fits;7.74839;26504.9;26.2195;0.341333
20200724092106476_FLZ-R0_snap.fits;8.59021;26504.9;8.90915;0
20200724092245292_FLZ-R0_met.fits;7.43939;26493.2;26.0445;0.341333
20200724092206551_FLZ-R0_snap.fits;11.3082;26494.6;7.84936;0
20200724092330519_FLZ-R0_met.fits;10.6643;26500.5;28.9575;0.170667
20200724092306625_FLZ-R0_snap.fits;9.39041;26465.3;6.95356;0
20200724092406700_FLZ-R0_snap.fits;9.13437;26449.2;8.56784;0
20200724092514625_FLZ-R0_met.fits;8.45904;26491.7;20.7942;0.341333
20200724092540396_FLZ-R0_met.fits;8.03769;26494.6;20.1009;0.170667
20200724092506775_FLZ-R0_snap.fits;10.697;26466.8;8.04691;0
20200724092654465_FLZ-R0_met.fits;9.09967;26480;26.1601;0.170667
20200724092606849_FLZ-R0_snap.fits;9.35985;26529.8;7.16541;0
20200724092706924_FLZ-R0_snap.fits;8.66017;26494.6;8.54511;0
20200724092806999_FLZ-R0_snap.fits;8.51655;26545.9;8.30977;0
20200724092907073_FLZ-R0_snap.fits;9.05592;26523.9;8.90592;0
20200724093007148_FLZ-R0_snap.fits;8.68892;26537.1;8.14676;0
20200724093125655_FLZ-R0_met.fits;8.00258;26466.8;53.6311;0.512
20200724093107223_FLZ-R0_snap.fits;8.3664;26525.4;9.74818;0
20200724093212588_FLZ-R0_met.fits;7.86155;26494.6;39.7194;0.341333
20200724093207297_FLZ-R0_snap.fits;8.87027;26543;7.67991;0
20200724093307372_FLZ-R0_snap.fits;9.60015;26491.7;6.57326;0
20200724093407447_FLZ-R0_snap.fits;8.90994;26528.3;8.77604;0
20200724093504961_FLZ-R0_met.fits;10.2133;26474.1;31.085;0.170667
20200724093528343_FLZ-R0_met.fits;8.72793;26462.4;18.266;0.170667
20200724093552577_FLZ-R0_met.fits;8.79122;26465.3;34.3971;0.170667
20200724093507521_FLZ-R0_snap.fits;9.75446;26510.7;8.80295;0
20200724093609644_FLZ-R0_met.fits;9.73557;26503.4;23.079;0.341333
20200724093635073_FLZ-R0_met.fits;8.79152;26547.4;39.0157;0.170667
20200724093607596_FLZ-R0_snap.fits;8.58016;26477.1;9.39311;0
20200724093707671_FLZ-R0_snap.fits;8.94757;26475.6;7.8511;0
20200724093807745_FLZ-R0_snap.fits;9.00917;26485.8;6.66618;0
20200724093922497_FLZ-R0_met.fits;8.77526;26477.1;29.8081;2.21867
20200724093907820_FLZ-R0_snap.fits;8.78281;26465.3;8.28236;0
20200724094041516_FLZ-R0_met.fits;8.80525;26500.5;21.5286;0.170667
20200724094043564_FLZ-R0_met.fits;9.13557;26472.7;20.598;0.341333
20200724094049025_FLZ-R0_met.fits;9.83604;26458;22.8221;0.170667
20200724094007895_FLZ-R0_snap.fits;8.25609;26484.4;7.96673;0
20200724094126231_FLZ-R0_met.fits;9.64974;26510.7;28.2868;2.048
20200724094107969_FLZ-R0_snap.fits;9.807;26531.2;8.12254;0
20200724094208044_FLZ-R0_snap.fits;8.90639;26480;8.24171;0
20200724094308119_FLZ-R0_snap.fits;9.3057;26456.5;8.5559;0
20200724094408193_FLZ-R0_snap.fits;7.77665;26522.5;7.76691;0
20200724094508268_FLZ-R0_snap.fits;9.12729;26490.2;6.8629;0
20200724094608343_FLZ-R0_snap.fits;10.0892;26532.7;10.8707;0
20200724094708417_FLZ-R0_snap.fits;7.96767;26521;6.71137;0
20200724094808492_FLZ-R0_snap.fits;8.8115;26496.1;9.30647;0
20200724094937751_FLZ-R0_met.fits;11.6276;26485.8;59.6775;0.341333
20200724094908567_FLZ-R0_snap.fits;8.47843;26472.7;8.89095;0
20200724095008641_FLZ-R0_snap.fits;8.09566;26525.4;10.1206;0
20200724095116908_FLZ-R0_met.fits;8.84132;26485.8;24.351;0.170667
20200724095108716_FLZ-R0_snap.fits;9.46137;26490.2;8.67597;0
20200724095208791_FLZ-R0_snap.fits;7.69013;26468.3;7.15443;0
20200724095327809_FLZ-R0_met.fits;9.32731;26487.3;23.5823;2.21867
20200724095332247_FLZ-R0_met.fits;10.3727;26487.3;22.9995;0.341333
20200724095308865_FLZ-R0_snap.fits;8.93898;26512.2;7.53211;0
20200724095408940_FLZ-R0_snap.fits;10.7331;26471.2;6.51212;0
20200724095509015_FLZ-R0_snap.fits;9.71701;26504.9;8.78333;0
20200724095623767_FLZ-R0_met.fits;9.66963;26484.4;34.0954;0.170667
20200724095609089_FLZ-R0_snap.fits;8.9339;26526.9;8.02304;0
20200724095725036_FLZ-R0_met.fits;8.42774;26504.9;16.9773;0.170667
20200724095709164_FLZ-R0_snap.fits;8.48515;26526.9;8.84536;0
20200724095809751_FLZ-R0_met.fits;9.32807;26504.9;21.9303;0.170667
20200724095823575_FLZ-R0_met.fits;7.23757;26504.9;18.4147;0.341333
20200724095809239_FLZ-R0_snap.fits;8.55348;26462.4;8.47697;0
20200724095909313_FLZ-R0_snap.fits;9.11018;26532.7;9.33161;0
