20200317083647499_NACHODSKO-R5_snap.fits;31.4832;26531.2;27.2532;0
20200317083747574_NACHODSKO-R5_snap.fits;34.1508;26481.4;29.616;0
20200317083847648_NACHODSKO-R5_snap.fits;29.8355;26459.5;32.2388;0
20200317083947723_NACHODSKO-R5_snap.fits;31.2707;26534.2;29.0025;0
20200317084047798_NACHODSKO-R5_snap.fits;29.9854;26547.4;33.9843;0
20200317084147872_NACHODSKO-R5_snap.fits;36.4403;26450.7;26.9243;0
20200317084247947_NACHODSKO-R5_snap.fits;27.9062;26481.4;30.958;0
20200317084348022_NACHODSKO-R5_snap.fits;27.8847;26507.8;22.2596;0
20200317084448096_NACHODSKO-R5_snap.fits;28.5991;26487.3;29.913;0
20200317084548171_NACHODSKO-R5_snap.fits;27.9777;26512.2;26.0475;0
20200317084648246_NACHODSKO-R5_snap.fits;33.0135;26474.1;26.6381;0
20200317084753099_NACHODSKO-R5_met.fits;23.9693;26496.1;50.646;0.170667
20200317084748320_NACHODSKO-R5_snap.fits;32.63;26465.3;24.1645;0
20200317084848395_NACHODSKO-R5_snap.fits;29.8371;26466.8;26.1282;0
20200317084948470_NACHODSKO-R5_snap.fits;29.0059;26466.8;33.0364;0
20200317085048544_NACHODSKO-R5_snap.fits;36.1068;26472.7;28.5525;0
20200317085156128_NACHODSKO-R5_met.fits;32.5957;26506.3;71.4741;0.341333
20200317085148619_NACHODSKO-R5_snap.fits;27.5367;26471.2;27.7957;0
20200317085248694_NACHODSKO-R5_snap.fits;36.3799;26468.3;30.9923;0
20200317085348768_NACHODSKO-R5_snap.fits;33.055;26471.2;37.4768;0
20200317085450891_NACHODSKO-R5_met.fits;30.8627;26481.4;94.0686;0.512
20200317085448843_NACHODSKO-R5_snap.fits;36.1492;26449.2;27.9029;0
20200317085548918_NACHODSKO-R5_snap.fits;26.8873;26525.4;26.9304;0
20200317085648992_NACHODSKO-R5_snap.fits;28.8802;26503.4;31.8079;0
20200317085749067_NACHODSKO-R5_snap.fits;26.8433;26528.3;43.098;0
20200317085849142_NACHODSKO-R5_snap.fits;34.0453;26526.9;35.0241;0
20200317085949216_NACHODSKO-R5_snap.fits;24.268;26526.9;34.2914;0
