20200317223750219_NACHODSKO-R5_snap.fits;28.5195;26482.9;18.7311;0
20200317223850294_NACHODSKO-R5_snap.fits;23.8905;26477.1;19.7218;0
20200317223950368_NACHODSKO-R5_snap.fits;24.6985;26480;24.9994;0
20200317224050443_NACHODSKO-R5_snap.fits;23.8711;26523.9;21.7043;0
20200317224217312_NACHODSKO-R5_met.fits;24.0021;26493.2;186.762;0.512
20200317224150518_NACHODSKO-R5_snap.fits;23.9787;26515.1;24.7594;0
20200317224250592_NACHODSKO-R5_snap.fits;22.9111;26449.2;27.115;0
20200317224350667_NACHODSKO-R5_snap.fits;26.2126;26452.1;18.5989;0
20200317224450742_NACHODSKO-R5_snap.fits;26.6276;26503.4;17.9048;0
20200317224550816_NACHODSKO-R5_snap.fits;24.6095;26474.1;17.1248;0
20200317224650891_NACHODSKO-R5_snap.fits;23.4379;26525.4;24.0481;0
20200317224750966_NACHODSKO-R5_snap.fits;22.7771;26488.8;17.3113;0
20200317224851040_NACHODSKO-R5_snap.fits;27.9409;26449.2;16.0576;0
20200317224951115_NACHODSKO-R5_snap.fits;23.7728;26449.2;22.7442;0
20200317225051190_NACHODSKO-R5_snap.fits;24.8417;26521;21.1943;0
20200317225151264_NACHODSKO-R5_snap.fits;25.0991;26547.4;20.7589;0
20200317225251339_NACHODSKO-R5_snap.fits;22.5213;26471.2;19.3132;0
20200317225351414_NACHODSKO-R5_snap.fits;23.6002;26490.2;20.1586;0
20200317225451488_NACHODSKO-R5_snap.fits;23.1839;26525.4;20.9444;0
20200317225551563_NACHODSKO-R5_snap.fits;23.1866;26475.6;21.6451;0
20200317225651638_NACHODSKO-R5_snap.fits;21.0667;26462.4;23.3974;0
20200317225751712_NACHODSKO-R5_snap.fits;24.0558;26512.2;16.5916;0
20200317225851787_NACHODSKO-R5_snap.fits;21.4367;26456.5;14.3459;0
20200317225951862_NACHODSKO-R5_snap.fits;21.3217;26541.5;19.1244;0
