20200317003611659_NACHODSKO-R5_snap.fits;25.9465;26509.3;20.3634;0
20200317003711734_NACHODSKO-R5_snap.fits;28.2672;26482.9;21.6424;0
20200317003811808_NACHODSKO-R5_snap.fits;26.0514;26497.6;23.8084;0
20200317003911883_NACHODSKO-R5_snap.fits;20.5337;26515.1;23.2156;0
20200317004011958_NACHODSKO-R5_snap.fits;22.878;26453.6;19.7035;0
20200317004112032_NACHODSKO-R5_snap.fits;27.341;26455.1;22.6894;0
20200317004212107_NACHODSKO-R5_snap.fits;24.0107;26528.3;21.8407;0
20200317004339147_NACHODSKO-R5_met.fits;25.1797;26485.8;74.5322;0.341333
20200317004312182_NACHODSKO-R5_snap.fits;28.496;26540;18.5813;0
20200317004412256_NACHODSKO-R5_snap.fits;25.723;26465.3;23.6673;0
20200317004512331_NACHODSKO-R5_snap.fits;22.1063;26472.7;17.6385;0
20200317004612406_NACHODSKO-R5_snap.fits;28.6811;26481.4;26.6755;0
20200317004712480_NACHODSKO-R5_snap.fits;22.2428;26460.9;21.7032;0
20200317004820747_NACHODSKO-R5_met.fits;24.2907;26500.5;61.6333;0.682667
20200317004812555_NACHODSKO-R5_snap.fits;24.5534;26544.4;24.4972;0
20200317004912630_NACHODSKO-R5_snap.fits;22.1057;26493.2;26.3199;0
20200317005012704_NACHODSKO-R5_snap.fits;21.9003;26455.1;23.2221;0
20200317005123531_NACHODSKO-R5_met.fits;22.7228;26523.9;89.1332;0.170667
20200317005112779_NACHODSKO-R5_snap.fits;26.6676;26519.5;21.4969;0
20200317005212854_NACHODSKO-R5_snap.fits;27.0172;26480;22.1248;0
20200317005312928_NACHODSKO-R5_snap.fits;25.5303;26504.9;21.5897;0
20200317005413003_NACHODSKO-R5_snap.fits;22.6671;26477.1;21.4466;0
20200317005513078_NACHODSKO-R5_snap.fits;22.7743;26535.6;21.0362;0
20200317005613152_NACHODSKO-R5_snap.fits;22.8692;26463.9;20.08;0
20200317005713227_NACHODSKO-R5_snap.fits;22.6138;26507.8;20.2421;0
20200317005813302_NACHODSKO-R5_snap.fits;23.0838;26480;17.5265;0
20200317005913376_NACHODSKO-R5_snap.fits;25.9799;26481.4;20.9843;0
