20200317133709899_NACHODSKO-R5_snap.fits;28.5406;26526.9;26.1444;0
20200317133809974_NACHODSKO-R5_snap.fits;30.0184;26456.5;32.4351;0
20200317133910048_NACHODSKO-R5_snap.fits;34.4106;26474.1;28.7746;0
20200317134010123_NACHODSKO-R5_snap.fits;26.4449;26503.4;24.1406;0
20200317134110198_NACHODSKO-R5_snap.fits;27.3159;26485.8;26.9351;0
20200317134210272_NACHODSKO-R5_snap.fits;32.3368;26545.9;27.0808;0
20200317134310347_NACHODSKO-R5_snap.fits;37.4554;26504.9;32.4437;0
20200317134410422_NACHODSKO-R5_snap.fits;34.9791;26534.2;25.984;0
20200317134510496_NACHODSKO-R5_snap.fits;26.4848;26515.1;30.1343;0
20200317134610571_NACHODSKO-R5_snap.fits;25.5224;26469.7;30.1303;0
20200317134710646_NACHODSKO-R5_snap.fits;26.3418;26450.7;27.9148;0
20200317134810720_NACHODSKO-R5_snap.fits;30.8136;26504.9;28.314;0
20200317134910795_NACHODSKO-R5_snap.fits;30.5463;26456.5;27.4611;0
20200317135010870_NACHODSKO-R5_snap.fits;25.0892;26510.7;28.1016;0
20200317135110944_NACHODSKO-R5_snap.fits;30.1358;26480;25.1676;0
20200317135211019_NACHODSKO-R5_snap.fits;30.5831;26458;24.9988;0
20200317135356320_NACHODSKO-R5_met.fits;27.5876;26488.8;67.8916;0.170667
20200317135311094_NACHODSKO-R5_snap.fits;25.1812;26471.2;26.2398;0
20200317135411168_NACHODSKO-R5_snap.fits;29.1517;26491.7;24.6718;0
20200317135511243_NACHODSKO-R5_snap.fits;24.8499;26518.1;28.233;0
20200317135611318_NACHODSKO-R5_snap.fits;25.8661;26472.7;27.3334;0
20200317135711392_NACHODSKO-R5_snap.fits;29.5617;26506.3;28.148;0
20200317135811467_NACHODSKO-R5_snap.fits;28.9226;26481.4;32.693;0
20200317135911542_NACHODSKO-R5_snap.fits;25.8699;26516.6;22.1502;0
