20200317203741259_NACHODSKO-R5_snap.fits;23.4317;26477.1;24.3703;0
20200317203841334_NACHODSKO-R5_snap.fits;24.2083;26507.8;25.3936;0
20200317204025099_NACHODSKO-R5_met.fits;21.0476;26497.6;45.3759;0.170667
20200317203941408_NACHODSKO-R5_snap.fits;23.377;26474.1;19.8978;0
20200317204041483_NACHODSKO-R5_snap.fits;24.7555;26547.4;21.9197;0
20200317204227126_NACHODSKO-R5_met.fits;23.2742;26478.5;92.439;0.341333
20200317204141558_NACHODSKO-R5_snap.fits;23.0926;26507.8;19.4166;0
20200317204241632_NACHODSKO-R5_snap.fits;22.4241;26515.1;17.8306;0
20200317204341707_NACHODSKO-R5_snap.fits;20.5693;26532.7;21.4756;0
20200317204441782_NACHODSKO-R5_snap.fits;22.2652;26452.1;26.9525;0
20200317204541856_NACHODSKO-R5_snap.fits;26.414;26497.6;18.0712;0
20200317204702411_NACHODSKO-R5_met.fits;23.2704;26481.4;190.91;0.341333
20200317204641931_NACHODSKO-R5_snap.fits;20.2538;26503.4;20.0651;0
20200317204742006_NACHODSKO-R5_snap.fits;23.9989;26452.1;26.3826;0
20200317204842080_NACHODSKO-R5_snap.fits;22.9781;26462.4;17.5995;0
20200317204942155_NACHODSKO-R5_snap.fits;27.1295;26466.8;25.5507;0
20200317205102880_NACHODSKO-R5_met.fits;26.4806;26485.8;74.9824;0.170667
20200317205042230_NACHODSKO-R5_snap.fits;22.8273;26543;19.2281;0
20200317205142304_NACHODSKO-R5_snap.fits;22.7896;26547.4;22.6676;0
20200317205242379_NACHODSKO-R5_snap.fits;22.309;26535.6;22.6389;0
20200317205342454_NACHODSKO-R5_snap.fits;22.2937;26482.9;24.0655;0
20200317205442528_NACHODSKO-R5_snap.fits;24.09;26529.8;23.0684;0
20200317205542603_NACHODSKO-R5_snap.fits;23.4862;26472.7;24.0814;0
20200317205642678_NACHODSKO-R5_snap.fits;27.0733;26509.3;23.2707;0
20200317205742752_NACHODSKO-R5_snap.fits;26.8365;26503.4;21.4836;0
20200317205842827_NACHODSKO-R5_snap.fits;19.6747;26534.2;19.8999;0
20200317205942902_NACHODSKO-R5_snap.fits;26.4193;26538.6;23.3777;0
