20200317153718859_NACHODSKO-R5_snap.fits;28.5787;26545.9;27.0652;0
20200317153818934_NACHODSKO-R5_snap.fits;27.523;26538.6;28.4433;0
20200317153919008_NACHODSKO-R5_snap.fits;30.989;26534.2;27.7578;0
20200317154019083_NACHODSKO-R5_snap.fits;29.8821;26480;27.2723;0
20200317154119158_NACHODSKO-R5_snap.fits;32.6573;26500.5;19.9879;0
20200317154219232_NACHODSKO-R5_snap.fits;27.3246;26547.4;32.7975;0
20200317154319307_NACHODSKO-R5_snap.fits;31.6561;26544.4;29.1432;0
20200317154419382_NACHODSKO-R5_snap.fits;34.4149;26541.5;28.1875;0
20200317154519456_NACHODSKO-R5_snap.fits;27.725;26462.4;22.538;0
20200317154619531_NACHODSKO-R5_snap.fits;29.9846;26494.6;31.0424;0
20200317154719606_NACHODSKO-R5_snap.fits;28.1036;26450.7;31.8275;0
20200317154819680_NACHODSKO-R5_snap.fits;29.3104;26547.4;23.8841;0
20200317154919755_NACHODSKO-R5_snap.fits;30.5013;26468.3;30.5031;0
20200317155019830_NACHODSKO-R5_snap.fits;26.3547;26462.4;27.1645;0
20200317155119904_NACHODSKO-R5_snap.fits;25.6749;26482.9;23.5583;0
20200317155219979_NACHODSKO-R5_snap.fits;28.5675;26452.1;25.8681;0
20200317155320054_NACHODSKO-R5_snap.fits;25.7144;26499;21.1094;0
20200317155420128_NACHODSKO-R5_snap.fits;25.0499;26507.8;23.6666;0
20200317155520203_NACHODSKO-R5_snap.fits;22.5647;26523.9;24.0594;0
20200317155620278_NACHODSKO-R5_snap.fits;24.1734;26534.2;21.9419;0
20200317155720352_NACHODSKO-R5_snap.fits;24.6274;26531.2;22.7108;0
20200317155820427_NACHODSKO-R5_snap.fits;24.1031;26504.9;17.2072;0
20200317155920502_NACHODSKO-R5_snap.fits;25.7401;26526.9;24.8117;0
