20200317163756960_NACHODSKO-R5_met.fits;25.3165;26504.9;58.1666;0.170667
20200317163723339_NACHODSKO-R5_snap.fits;27.4564;26475.6;29.4284;0
20200317163823414_NACHODSKO-R5_snap.fits;24.2303;26449.2;24.3412;0
20200317163923488_NACHODSKO-R5_snap.fits;28.3203;26519.5;23.4113;0
20200317164059744_NACHODSKO-R5_met.fits;20.3134;26541.5;40.8647;0.170667
20200317164110496_NACHODSKO-R5_met.fits;22.0537;26541.5;44.8831;0.170667
20200317164115275_NACHODSKO-R5_met.fits;20.0759;26540;40.2711;0.170667
20200317164023563_NACHODSKO-R5_snap.fits;21.5594;26515.1;24.1991;0
20200317164123638_NACHODSKO-R5_snap.fits;25.9589;26535.6;28.6748;0
20200317164238390_NACHODSKO-R5_met.fits;20.0792;26535.6;43.1991;0.170667
20200317164223712_NACHODSKO-R5_snap.fits;25.276;26531.2;28.8522;0
20200317164356043_NACHODSKO-R5_met.fits;17.2774;26528.3;37.4184;0.170667
20200317164323787_NACHODSKO-R5_snap.fits;21.4488;26525.4;37.9575;0
20200317164447414_NACHODSKO-R5_met.fits;24.125;26525.4;48.6924;0.170667
20200317164423862_NACHODSKO-R5_snap.fits;17.47;26522.5;30.1362;0
20200317164610699_NACHODSKO-R5_met.fits;18.3246;26519.5;37.4971;0.170667
20200317164523936_NACHODSKO-R5_snap.fits;24.596;26518.1;27.6752;0
20200317164624011_NACHODSKO-R5_snap.fits;24.3435;26515.1;28.771;0
20200317164724086_NACHODSKO-R5_snap.fits;25.8735;26512.2;30.5863;0
20200317164835936_NACHODSKO-R5_met.fits;19.3595;26513.7;41.2213;0.170667
20200317164845664_NACHODSKO-R5_met.fits;23.7096;26510.7;55.433;0.170667
20200317164824160_NACHODSKO-R5_snap.fits;21.8699;26510.7;28.0005;0
20200317164932939_NACHODSKO-R5_met.fits;23.8994;26491.7;56.7308;4.94933
20200317165003147_NACHODSKO-R5_met.fits;21.1463;26513.7;47.2429;0.170667
20200317164924235_NACHODSKO-R5_snap.fits;23.2167;26512.2;26.9109;0
20200317165024310_NACHODSKO-R5_snap.fits;25.7511;26506.3;18.7935;0
20200317165205686_NACHODSKO-R5_met.fits;18.8413;26506.3;46.2998;0.170667
20200317165210976_NACHODSKO-R5_met.fits;23.1332;26504.9;51.8875;0.170667
20200317165216950_NACHODSKO-R5_met.fits;24.3467;26504.9;55.4463;0.170667
20200317165218998_NACHODSKO-R5_met.fits;19.813;26504.9;44.7148;1.536
20200317165124384_NACHODSKO-R5_snap.fits;24.4599;26503.4;28.6778;0
20200317165223776_NACHODSKO-R5_met.fits;26.4959;26504.9;56.6172;0.170667
20200317165259446_NACHODSKO-R5_met.fits;20.3076;26503.4;41.7012;0.341333
20200317165303200_NACHODSKO-R5_met.fits;21.4387;26502;44.8813;0.341333
20200317165224459_NACHODSKO-R5_snap.fits;19.7473;26452.1;19.5055;0
20200317165416928_NACHODSKO-R5_met.fits;24.4534;26500.5;50.6575;0.170667
20200317165324534_NACHODSKO-R5_snap.fits;23.2817;26499;39.3384;0
20200317165426315_NACHODSKO-R5_met.fits;21.7622;26500.5;44.0783;0.170667
20200317165433312_NACHODSKO-R5_met.fits;21.1926;26502;44.6051;0.170667
20200317165424608_NACHODSKO-R5_snap.fits;24.8658;26497.6;24.0938;0
20200317165523318_NACHODSKO-R5_met.fits;21.165;26494.6;43.7387;0.170667
20200317165524683_NACHODSKO-R5_snap.fits;27.7784;26547.4;27.3304;0
20200317165624758_NACHODSKO-R5_snap.fits;20.2091;26449.2;30.7585;0
20200317165724832_NACHODSKO-R5_snap.fits;24.0675;26522.5;28.8806;0
20200317165824907_NACHODSKO-R5_snap.fits;21.545;26545.9;18.8766;0
20200317165924982_NACHODSKO-R5_snap.fits;24.8657;26521;22.4189;0
