20200317013616139_NACHODSKO-R5_snap.fits;24.0415;26503.4;18.1467;0
20200317013716214_NACHODSKO-R5_snap.fits;30.0796;26494.6;19.6447;0
20200317013816288_NACHODSKO-R5_snap.fits;21.6236;26523.9;16.4297;0
20200317013916363_NACHODSKO-R5_snap.fits;23.9176;26500.5;25.2164;0
20200317014016438_NACHODSKO-R5_snap.fits;25.6757;26500.5;20.6692;0
20200317014116512_NACHODSKO-R5_snap.fits;26.569;26534.2;23.1401;0
20200317014216587_NACHODSKO-R5_snap.fits;25.454;26509.3;23.0472;0
20200317014316662_NACHODSKO-R5_snap.fits;23.8172;26465.3;22.0475;0
20200317014440118_NACHODSKO-R5_met.fits;22.451;26496.1;45.4652;0.170667
20200317014416736_NACHODSKO-R5_snap.fits;29.5887;26535.6;23.1706;0
20200317014516811_NACHODSKO-R5_snap.fits;24.1342;26532.7;19.4521;0
20200317014624054_NACHODSKO-R5_met.fits;23.4151;26523.9;53.0282;0.170667
20200317014616886_NACHODSKO-R5_snap.fits;21.4165;26475.6;23.3632;0
20200317014716960_NACHODSKO-R5_snap.fits;23.8165;26522.5;17.5262;0
20200317014817035_NACHODSKO-R5_snap.fits;22.063;26502;15.7953;0
20200317014917110_NACHODSKO-R5_snap.fits;23.5758;26537.1;19.9379;0
20200317015017184_NACHODSKO-R5_snap.fits;27.983;26475.6;22.6961;0
20200317015117259_NACHODSKO-R5_snap.fits;28.1492;26518.1;25.392;0
20200317015217334_NACHODSKO-R5_snap.fits;27.1806;26531.2;18.3434;0
20200317015317408_NACHODSKO-R5_snap.fits;22.6028;26529.8;16.6256;0
20200317015417483_NACHODSKO-R5_snap.fits;25.3342;26494.6;23.9538;0
20200317015557494_NACHODSKO-R5_met.fits;22.7781;26490.2;83.7069;0.341333
20200317015517558_NACHODSKO-R5_snap.fits;25.8693;26502;26.8902;0
20200317015617632_NACHODSKO-R5_snap.fits;25.2552;26472.7;23.6225;0
20200317015717707_NACHODSKO-R5_snap.fits;28.3192;26516.6;21.0102;0
20200317015817782_NACHODSKO-R5_snap.fits;22.0401;26544.4;23.2396;0
20200317015917856_NACHODSKO-R5_snap.fits;24.5375;26503.4;19.9671;0
