#timestamp,LO_Frequency,Hit,StdDev 
1584430655.2,286046900.7,P
1584430675.1,286046901.6,P
1584430676.0,286046901.6,P
1584430695.8,286046897.7,Y
1584430715.7,286046998.9,P
1584430735.5,286046996.6,N
1584430755.3,286046996.6,N
1584430775.2,286046998.0,N
1584430795.0,286046993.7,N
1584430795.9,286046993.7,N
1584430815.8,286046996.4,N
1584430835.6,286046993.3,N
1584430855.4,286046992.1,N
1584430875.3,286046992.4,N
1584430895.1,286046990.4,N
1584430915.8,286046989.2,N
1584430935.7,286046987.0,N
1584430955.5,286046985.8,N
1584430975.4,286046986.6,N
1584430995.2,286046983.9,N
1584431015.0,286046982.8,N
1584431015.9,286046982.8,N
1584431035.8,286046980.6,N
1584431055.6,286046982.0,N
1584431075.4,286046981.8,N
1584431095.3,286046979.4,N
1584431115.1,286046978.1,N
1584431135.9,286046974.2,N
1584431155.7,286046974.6,N
1584431175.5,286046976.7,N
1584431195.4,286046975.1,N
1584431215.2,286046973.9,N
1584431235.0,286046972.1,N
1584431235.9,286046972.1,N
1584431255.8,286046970.8,Y
1584431275.6,286046982.6,P
1584431295.5,286046982.2,P
1584431315.3,286046982.9,P
1584431335.1,286046983.3,Y
1584431355.9,286046999.4,P
1584431375.7,286046997.8,N
1584431395.5,286046993.5,N
1584431415.4,286046994.4,N
1584431435.2,286046992.6,N
1584431455.1,286046990.7,N
1584431456.0,286046990.7,N
1584431475.8,286046989.7,N
1584431495.6,286046990.0,N
1584431515.5,286046985.3,Y
1584431535.3,286046994.5,P
1584431555.1,286046992.9,P
1584431575.9,286046990.4,P
1584431595.7,286046990.7,Y
1584431615.6,286046998.7,P
1584431635.4,286046998.8,N
1584431655.2,286046997.8,N
1584431675.1,286046995.9,N
1584431676.0,286046995.9,N
1584431695.8,286046994.8,N
1584431715.7,286046990.1,Y
1584431735.5,286046994.0,P
1584431755.3,286046994.6,P
1584431775.2,286046994.3,P
1584431795.0,286046991.0,Y
1584431795.9,286046991.0,P
1584431815.8,286046996.3,N
1584431835.6,286046994.0,N
1584431855.4,286046992.1,Y
1584431875.3,286046999.2,P
1584431895.1,286046997.4,N
1584431915.8,286046995.5,N
1584431935.7,286046993.7,Y
1584431955.5,286046997.9,P
1584431975.4,286046994.3,P
1584431995.2,286046992.9,P
