20200317173727819_NACHODSKO-R5_snap.fits;19.9064;26463.9;17.0947;0
20200317173827894_NACHODSKO-R5_snap.fits;20.0942;26506.3;17.7892;0
20200317173927968_NACHODSKO-R5_snap.fits;19.4301;26477.1;19.8468;0
20200317174028043_NACHODSKO-R5_snap.fits;20.7337;26482.9;14.337;0
20200317174128118_NACHODSKO-R5_snap.fits;20.0068;26531.2;16.1454;0
20200317174228192_NACHODSKO-R5_snap.fits;18.9031;26452.1;14.6684;0
20200317174328267_NACHODSKO-R5_snap.fits;20.3119;26547.4;22.0151;0
20200317174428342_NACHODSKO-R5_snap.fits;16.8528;26528.3;19.5499;0
20200317174528416_NACHODSKO-R5_snap.fits;17.8625;26540;18.2909;0
20200317174628491_NACHODSKO-R5_snap.fits;20.4039;26478.5;16.9804;0
20200317174728566_NACHODSKO-R5_snap.fits;21.506;26504.9;16.6277;0
20200317174828640_NACHODSKO-R5_snap.fits;20.7128;26509.3;20.6978;0
20200317174928715_NACHODSKO-R5_snap.fits;19.7463;26502;15.0341;0
20200317175028790_NACHODSKO-R5_snap.fits;23.1912;26516.6;16.6503;0
20200317175211360_NACHODSKO-R5_met.fits;19.6605;26525.4;41.0621;0.341333
20200317175128864_NACHODSKO-R5_snap.fits;20.3667;26512.2;17.846;0
20200317175228939_NACHODSKO-R5_snap.fits;18.0044;26532.7;16.5907;0
20200317175329014_NACHODSKO-R5_snap.fits;21.3233;26466.8;13.7244;0
20200317175429088_NACHODSKO-R5_snap.fits;20.1201;26471.2;17.5057;0
20200317175614048_NACHODSKO-R5_met.fits;19.0898;26481.4;43.3533;0.341333
20200317175529163_NACHODSKO-R5_snap.fits;16.1368;26522.5;16.1302;0
20200317175703371_NACHODSKO-R5_met.fits;18.5215;26491.7;50.147;0.170667
20200317175629238_NACHODSKO-R5_snap.fits;23.0461;26472.7;17.2804;0
20200317175729312_NACHODSKO-R5_snap.fits;21.548;26519.5;16.3123;0
20200317175829387_NACHODSKO-R5_snap.fits;20.8193;26541.5;17.0742;0
20200317175929462_NACHODSKO-R5_snap.fits;21.7169;26455.1;16.0423;0
